"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",0,"OBSERVATION",3
"2015-01-19",1,"OBSERVATION",1737
"2015-07-03",1,"MACHINE_OBSERVATION",220
"2013-07-09",1,"PRESERVED_SPECIMEN",58316
"2011-06-10",5,"UNKNOWN",18
"2013-09-10",4,"HUMAN_OBSERVATION",27702
"2016-04-05",0,"UNKNOWN",18
"2017-10-12",6,"LIVING_SPECIMEN",417
"2017-10-12",6,"OBSERVATION",26
"2010-07-26",4,"PRESERVED_SPECIMEN",19
"2011-02-21",4,"OBSERVATION",2785
"2016-01-04",7,"HUMAN_OBSERVATION",9
"2016-12-27",1,"OBSERVATION",1736
"2008-10-10",1,"UNKNOWN",6388
"2009-04-06",6,"UNKNOWN",4165
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"OBSERVATION",1632
"2011-02-21",5,"UNKNOWN",9
"2011-09-05",6,"FOSSIL_SPECIMEN",114
"2013-05-21",4,"HUMAN_OBSERVATION",27442
"2014-03-28",1,"FOSSIL_SPECIMEN",436
"2016-07-04",6,"PRESERVED_SPECIMEN",118309
"2017-07-24",5,"LIVING_SPECIMEN",43
"2011-09-05",0,"PRESERVED_SPECIMEN",112
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2010-11-17",6,"PRESERVED_SPECIMEN",10236
"2012-07-13",6,"PRESERVED_SPECIMEN",109121
"2016-01-04",4,"OBSERVATION",2587
"2017-12-22",3,"PRESERVED_SPECIMEN",38
"2008-06-27",4,"OBSERVATION",5740
"2015-04-09",4,"FOSSIL_SPECIMEN",4019
"2007-12-19",1,"OBSERVATION",1508
"2012-03-26",5,"UNKNOWN",13
"2013-02-20",7,"PRESERVED_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",2413
"2018-07-11",0,"LIVING_SPECIMEN",27
"2013-05-21",1,"OBSERVATION",13819
"2018-07-11",0,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",4098
"2015-10-01",0,"UNKNOWN",18
"2012-12-11",0,"UNKNOWN",1294
"2016-01-04",1,"LITERATURE",1
"2016-04-05",1,"UNKNOWN",2665
"2010-04-01",3,"PRESERVED_SPECIMEN",23
"2009-04-06",6,"OBSERVATION",26
"2010-07-26",5,"PRESERVED_SPECIMEN",572
"2018-04-09",0,"UNKNOWN",18
"2008-04-01",3,"PRESERVED_SPECIMEN",7
"2011-02-21",6,"UNKNOWN",4080
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",295
"2016-07-04",7,"PRESERVED_SPECIMEN",6
"2017-07-24",6,"LIVING_SPECIMEN",417
"2018-07-11",4,"HUMAN_OBSERVATION",33645
"2017-07-24",6,"OBSERVATION",26
"2011-09-05",1,"PRESERVED_SPECIMEN",58135
"2017-04-12",0,"MACHINE_OBSERVATION",10
"2015-07-03",4,"PRESERVED_SPECIMEN",28
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"LIVING_SPECIMEN",43
"2012-07-13",7,"PRESERVED_SPECIMEN",6
"2017-12-22",4,"PRESERVED_SPECIMEN",75
"2009-12-16",3,"PRESERVED_SPECIMEN",23
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",4226
"2011-06-10",6,"FOSSIL_SPECIMEN",114
"2012-01-18",6,"PRESERVED_SPECIMEN",63037
"2015-10-01",0,"FOSSIL_SPECIMEN",160
"2012-12-11",0,"FOSSIL_SPECIMEN",14
"2013-12-20",0,"UNKNOWN",19
"2015-01-19",3,"LIVING_SPECIMEN",24
"2015-10-01",1,"MATERIAL_SAMPLE",172
"2016-12-27",6,"HUMAN_OBSERVATION",598
"2018-07-11",1,"OBSERVATION",228
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2011-06-10",0,"PRESERVED_SPECIMEN",118
"2013-09-10",6,"HUMAN_OBSERVATION",30
"2015-10-01",1,"UNKNOWN",2674
"2012-12-11",1,"UNKNOWN",4357
"2016-04-05",2,"UNKNOWN",8
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"PRESERVED_SPECIMEN",27483
"2011-02-21",6,"OBSERVATION",29
"2010-11-17",0,"HUMAN_OBSERVATION",471
"2016-12-27",3,"LIVING_SPECIMEN",36
"2017-04-12",0,"MATERIAL_SAMPLE",1
"2018-04-09",1,"UNKNOWN",1916
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2013-05-21",6,"HUMAN_OBSERVATION",29
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"HUMAN_OBSERVATION",9
"2018-07-11",5,"HUMAN_OBSERVATION",16
"2017-10-12",0,"UNKNOWN",18
"2017-04-12",1,"MACHINE_OBSERVATION",305
"2015-07-03",5,"PRESERVED_SPECIMEN",2384
"2016-01-04",6,"LIVING_SPECIMEN",85
"2009-09-25",3,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",26
"2017-12-22",5,"PRESERVED_SPECIMEN",2061
"2008-06-27",6,"OBSERVATION",26
"2013-12-20",0,"FOSSIL_SPECIMEN",144
"2015-04-09",6,"FOSSIL_SPECIMEN",446
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"FOSSIL_SPECIMEN",525
"2012-12-11",1,"FOSSIL_SPECIMEN",130
"2013-05-21",3,"LIVING_SPECIMEN",9
"2013-12-20",1,"UNKNOWN",2514
"2015-04-09",0,"PRESERVED_SPECIMEN",320
"2016-12-27",7,"HUMAN_OBSERVATION",9
"2015-01-19",4,"OBSERVATION",2587
"2013-07-09",4,"PRESERVED_SPECIMEN",26
"2011-06-10",1,"PRESERVED_SPECIMEN",58111
"2013-09-10",7,"HUMAN_OBSERVATION",9
"2015-10-01",2,"UNKNOWN",8
"2012-12-11",2,"UNKNOWN",16
"2016-04-05",3,"UNKNOWN",60
"2010-04-01",5,"PRESERVED_SPECIMEN",668
"2015-01-19",1,"LITERATURE",16
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2017-04-12",0,"FOSSIL_SPECIMEN",161
"2010-11-17",1,"HUMAN_OBSERVATION",167200
"2017-04-12",1,"MATERIAL_SAMPLE",284
"2016-12-27",4,"OBSERVATION",2587
"2018-04-09",2,"UNKNOWN",8
"2008-10-10",4,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",251
"2013-09-10",4,"OBSERVATION",2587
"2008-12-17",0,"FOSSIL_SPECIMEN",13
"2013-05-21",7,"HUMAN_OBSERVATION",9
"2014-03-28",4,"FOSSIL_SPECIMEN",4019
"2018-07-11",6,"HUMAN_OBSERVATION",5037
"2017-10-12",1,"UNKNOWN",3858
"2011-09-05",3,"PRESERVED_SPECIMEN",32
"2015-07-03",6,"PRESERVED_SPECIMEN",113783
"2016-12-27",1,"LITERATURE",1
"2017-12-22",6,"PRESERVED_SPECIMEN",118024
"2013-12-20",1,"FOSSIL_SPECIMEN",436
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"UNKNOWN",18
"2009-12-16",5,"PRESERVED_SPECIMEN",627
"2010-07-26",0,"HUMAN_OBSERVATION",471
"2013-12-20",2,"UNKNOWN",16
"2015-01-19",5,"LIVING_SPECIMEN",15
"2015-04-09",1,"PRESERVED_SPECIMEN",66307
"2018-07-11",3,"LIVING_SPECIMEN",51
"2013-05-21",4,"OBSERVATION",2705
"2013-07-09",5,"PRESERVED_SPECIMEN",1520
"2015-10-01",3,"UNKNOWN",60
"2012-12-11",3,"UNKNOWN",5
"2009-09-25",1,"LITERATURE",5
"2016-04-05",4,"UNKNOWN",24
"2010-04-01",6,"PRESERVED_SPECIMEN",28400
"2013-05-21",1,"LITERATURE",21
"2017-04-12",1,"FOSSIL_SPECIMEN",526
"2016-12-27",5,"LIVING_SPECIMEN",43
"2018-04-09",3,"UNKNOWN",60
"2008-10-10",5,"UNKNOWN",5
"2009-04-06",0,"FOSSIL_SPECIMEN",13
"2008-04-01",6,"PRESERVED_SPECIMEN",2898
"2008-12-17",1,"FOSSIL_SPECIMEN",114
"2018-07-11",7,"HUMAN_OBSERVATION",54
"2017-10-12",2,"UNKNOWN",8
"2011-09-05",4,"PRESERVED_SPECIMEN",25
"2015-07-03",7,"PRESERVED_SPECIMEN",7
"2017-07-24",0,"FOSSIL_SPECIMEN",161
"2009-09-25",5,"LIVING_SPECIMEN",15
"2017-12-22",7,"PRESERVED_SPECIMEN",3
"2007-12-19",5,"LIVING_SPECIMEN",15
"2017-07-24",1,"UNKNOWN",3882
"2009-12-16",6,"PRESERVED_SPECIMEN",6383
"2012-01-18",6,"FOSSIL_SPECIMEN",129
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",980
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",15
"2015-01-19",6,"LIVING_SPECIMEN",85
"2015-01-19",6,"OBSERVATION",26
"2018-07-11",4,"OBSERVATION",2453
"2013-07-09",6,"PRESERVED_SPECIMEN",110873
"2011-06-10",3,"PRESERVED_SPECIMEN",32
"2015-10-01",4,"UNKNOWN",22
"2012-12-11",4,"UNKNOWN",2985
"2016-01-04",0,"UNKNOWN",18
"2008-06-27",0,"UNKNOWN",1291
"2016-04-05",5,"UNKNOWN",4
"2016-10-07",0,"HUMAN_OBSERVATION",986
"2014-09-08",3,"LIVING_SPECIMEN",24
"2010-04-01",7,"PRESERVED_SPECIMEN",5
"2016-12-27",6,"LIVING_SPECIMEN",47
"2016-12-27",6,"OBSERVATION",26
"2017-12-22",0,"HUMAN_OBSERVATION",992
"2018-04-09",4,"UNKNOWN",22
"2008-10-10",6,"UNKNOWN",5971
"2009-04-06",1,"FOSSIL_SPECIMEN",114
"2009-09-25",0,"HUMAN_OBSERVATION",153
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"FOSSIL_SPECIMEN",14
"2013-09-10",6,"OBSERVATION",29
"2014-03-28",6,"FOSSIL_SPECIMEN",427
"2017-10-12",3,"UNKNOWN",60
"2011-09-05",5,"PRESERVED_SPECIMEN",1523
"2014-03-28",0,"PRESERVED_SPECIMEN",817
"2017-07-24",1,"FOSSIL_SPECIMEN",526
"2009-09-25",6,"LIVING_SPECIMEN",45
"2007-12-19",6,"LIVING_SPECIMEN",40
"2010-11-17",0,"OBSERVATION",4
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"OBSERVATION",26
"2012-03-26",0,"FOSSIL_SPECIMEN",14
"2017-07-24",2,"UNKNOWN",8
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",4039
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",85
"2013-12-20",4,"UNKNOWN",2
"2018-07-11",5,"LIVING_SPECIMEN",43
"2008-06-27",0,"FOSSIL_SPECIMEN",11
"2013-05-21",6,"OBSERVATION",29
"2013-07-09",7,"PRESERVED_SPECIMEN",6
"2011-06-10",4,"PRESERVED_SPECIMEN",26
"2015-10-01",5,"UNKNOWN",4
"2012-12-11",5,"UNKNOWN",7
"2016-01-04",1,"UNKNOWN",2670
"2008-06-27",1,"UNKNOWN",7503
"2016-04-05",6,"UNKNOWN",3540
"2016-10-07",1,"HUMAN_OBSERVATION",408328
"2017-04-12",3,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"HUMAN_OBSERVATION",16113
"2017-12-22",1,"HUMAN_OBSERVATION",328057
"2018-04-09",5,"UNKNOWN",3
"2009-09-25",1,"HUMAN_OBSERVATION",240
"2011-02-21",1,"FOSSIL_SPECIMEN",127
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"UNKNOWN",22
"2011-09-05",6,"PRESERVED_SPECIMEN",9681
"2014-03-28",1,"PRESERVED_SPECIMEN",63629
"2010-11-17",1,"OBSERVATION",1862
"2013-12-20",4,"FOSSIL_SPECIMEN",3860
"2012-03-26",1,"FOSSIL_SPECIMEN",130
"2017-07-24",3,"UNKNOWN",60
"2013-12-20",5,"UNKNOWN",4
"2014-03-28",0,"MACHINE_OBSERVATION",11
"2015-04-09",4,"PRESERVED_SPECIMEN",26
"2018-07-11",6,"LIVING_SPECIMEN",418
"2008-06-27",1,"FOSSIL_SPECIMEN",114
"2012-10-31",3,"LIVING_SPECIMEN",9
"2011-06-10",5,"PRESERVED_SPECIMEN",1525
"2015-10-01",6,"UNKNOWN",3539
"2012-12-11",6,"UNKNOWN",3483
"2016-01-04",2,"UNKNOWN",8
"2014-09-08",5,"LIVING_SPECIMEN",15
"2015-01-19",0,"UNKNOWN",300
"2017-04-12",4,"FOSSIL_SPECIMEN",4039
"2010-07-26",0,"OBSERVATION",4
"2018-04-09",6,"UNKNOWN",3693
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2016-12-27",0,"UNKNOWN",18
"2017-07-24",3,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"UNKNOWN",1273
"2017-07-24",4,"UNKNOWN",24
"2014-09-08",0,"HUMAN_OBSERVATION",986
"2013-02-20",3,"LIVING_SPECIMEN",9
"2015-10-01",6,"FOSSIL_SPECIMEN",500
"2010-07-26",4,"HUMAN_OBSERVATION",16113
"2012-12-11",6,"FOSSIL_SPECIMEN",129
"2013-12-20",6,"UNKNOWN",3445
"2014-03-28",1,"MACHINE_OBSERVATION",220
"2015-04-09",5,"PRESERVED_SPECIMEN",1610
"2011-06-10",6,"PRESERVED_SPECIMEN",11337
"2015-10-01",0,"PRESERVED_SPECIMEN",606
"2012-12-11",0,"PRESERVED_SPECIMEN",269
"2016-01-04",3,"UNKNOWN",60
"2009-09-25",0,"UNKNOWN",2525
"2007-12-19",0,"UNKNOWN",1288
"2014-09-08",6,"LIVING_SPECIMEN",85
"2013-05-21",0,"UNKNOWN",1294
"2015-01-19",1,"UNKNOWN",5962
"2012-10-31",1,"LITERATURE",21
"2010-11-17",6,"HUMAN_OBSERVATION",7
"2010-07-26",1,"OBSERVATION",1843
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",11709
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",144
"2014-03-28",3,"PRESERVED_SPECIMEN",21
"2016-12-27",1,"UNKNOWN",3880
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",4039
