"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1745
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4590
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",218
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",197
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2015-01-19","LITERATURE","Species","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",688
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",142
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",68
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",785
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",78
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1189
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21295
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",32
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",73
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",905
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",138
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",329
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",151
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",160
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",241
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",406791
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2297
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",68
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1710
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",534
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",84
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",258
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",244
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1066
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1853
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",277
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1523
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",49
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",326
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",902
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",823
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",837
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2522
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",66
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",955
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",331
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19220
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1026
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",154
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",161
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2599
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1049
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",44
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",197739
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",73
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",887
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",774
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2344
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1560
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1985
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",142
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",173194
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1883
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",74
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",407038
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",40
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1598
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11600
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",43
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",102
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",81
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",48
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",166
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1869
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",42
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",45
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",84
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",348
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",48
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4219
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63124
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",285
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",39
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1073
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",66
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1091
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1710
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",141
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",174
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23723
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",198
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",41
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",750
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49196
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",383
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",185
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",77
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",974
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1812
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",37
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1144
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",67
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",187
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",114
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",923
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5912
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",8
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",209
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",567
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1595
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3284
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",20
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1737
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",158
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",797
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",201
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",17
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",290
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",184
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",270
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6578
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57683
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",73
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2349
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1019
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",887
"2017-12-22","UNKNOWN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",540
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2015
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",69
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2237
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1337
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",147
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",685
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66013
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",413
