"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",7,"FOSSIL_SPECIMEN",37
"2010-04-01",0,"FOSSIL_SPECIMEN",894
"2017-07-24",0,"HUMAN_OBSERVATION",40
"2008-10-10",1,"OBSERVATION",905
"2009-04-06",6,"LIVING_SPECIMEN",517
"2014-09-08",1,"PRESERVED_SPECIMEN",57370
"2011-02-21",5,"LIVING_SPECIMEN",366
"2015-10-01",3,"HUMAN_OBSERVATION",2
"2016-12-27",4,"PRESERVED_SPECIMEN",686
"2008-04-01",0,"FOSSIL_SPECIMEN",866
"2013-09-10",2,"LIVING_SPECIMEN",15
"2016-04-05",4,"HUMAN_OBSERVATION",1218
"2016-07-04",4,"FOSSIL_SPECIMEN",1071
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2016-10-07",4,"PRESERVED_SPECIMEN",691
"2009-06-17",6,"UNKNOWN",4044
"2016-07-04",5,"UNKNOWN",1872
"2012-03-26",5,"LIVING_SPECIMEN",366
"2014-03-28",3,"UNKNOWN",10362
"2015-07-03",1,"FOSSIL_SPECIMEN",10825
"2012-03-26",5,"OBSERVATION",661
"2010-11-17",4,"FOSSIL_SPECIMEN",943
"2012-07-13",4,"FOSSIL_SPECIMEN",944
"2017-12-22",1,"FOSSIL_SPECIMEN",17614
"2008-06-27",5,"LIVING_SPECIMEN",357
"2015-07-03",2,"UNKNOWN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",201
"2009-09-25",4,"PRESERVED_SPECIMEN",92
"2009-12-16",0,"FOSSIL_SPECIMEN",894
"2015-10-01",0,"OBSERVATION",10
"2007-12-19",4,"PRESERVED_SPECIMEN",37
"2012-12-11",0,"OBSERVATION",10
"2009-04-06",1,"HUMAN_OBSERVATION",5
"2016-04-05",1,"OBSERVATION",566
"2012-10-31",6,"FOSSIL_SPECIMEN",141
"2015-04-09",6,"UNKNOWN",4411
"2013-02-20",6,"UNKNOWN",3892
"2013-07-09",0,"FOSSIL_SPECIMEN",983
"2012-01-18",4,"UNKNOWN",179
"2013-05-21",4,"PRESERVED_SPECIMEN",127
"2015-01-19",5,"PRESERVED_SPECIMEN",1173
"2012-10-31",0,"PRESERVED_SPECIMEN",690
"2010-04-01",1,"FOSSIL_SPECIMEN",2591
"2017-07-24",1,"HUMAN_OBSERVATION",24942
"2011-02-21",6,"LIVING_SPECIMEN",620
"2015-10-01",4,"HUMAN_OBSERVATION",1218
"2012-12-11",4,"HUMAN_OBSERVATION",1199
"2016-01-04",0,"HUMAN_OBSERVATION",29
"2016-12-27",5,"PRESERVED_SPECIMEN",1230
"2008-04-01",1,"FOSSIL_SPECIMEN",1959
"2009-06-17",6,"FOSSIL_SPECIMEN",67
"2013-09-10",3,"LIVING_SPECIMEN",255
"2017-04-12",0,"UNKNOWN",37
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2016-10-07",5,"PRESERVED_SPECIMEN",1229
"2009-06-17",0,"PRESERVED_SPECIMEN",1472
"2016-07-04",6,"UNKNOWN",4174
"2008-12-17",0,"UNKNOWN",44
"2012-03-26",6,"LIVING_SPECIMEN",619
"2014-03-28",4,"UNKNOWN",8
"2013-12-20",0,"OBSERVATION",10
"2008-06-27",6,"LIVING_SPECIMEN",499
"2015-07-03",3,"UNKNOWN",10402
"2009-09-25",5,"PRESERVED_SPECIMEN",1063
"2009-12-16",1,"FOSSIL_SPECIMEN",2591
"2013-02-20",6,"FOSSIL_SPECIMEN",141
"2015-10-01",1,"OBSERVATION",567
"2007-12-19",5,"PRESERVED_SPECIMEN",926
"2012-12-11",1,"OBSERVATION",3896
"2016-04-05",2,"LIVING_SPECIMEN",16
"2017-10-12",3,"HUMAN_OBSERVATION",2
"2012-10-31",7,"FOSSIL_SPECIMEN",37
"2015-04-09",7,"UNKNOWN",10
"2011-02-21",1,"HUMAN_OBSERVATION",5
"2013-02-20",0,"PRESERVED_SPECIMEN",691
"2013-07-09",1,"FOSSIL_SPECIMEN",4897
"2012-01-18",5,"UNKNOWN",1936
"2013-05-21",5,"PRESERVED_SPECIMEN",1108
"2015-01-19",6,"PRESERVED_SPECIMEN",12103
"2012-10-31",1,"PRESERVED_SPECIMEN",60323
"2008-10-10",3,"LIVING_SPECIMEN",11
"2008-10-10",3,"OBSERVATION",8
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2010-07-26",4,"FOSSIL_SPECIMEN",943
"2013-12-20",4,"HUMAN_OBSERVATION",1199
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",10
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",14651
"2016-12-27",6,"PRESERVED_SPECIMEN",18607
"2009-06-17",7,"FOSSIL_SPECIMEN",37
"2013-09-10",4,"LIVING_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",247
"2017-04-12",1,"UNKNOWN",1725
"2016-07-04",6,"FOSSIL_SPECIMEN",381
"2009-04-06",0,"UNKNOWN",36
"2016-10-07",6,"PRESERVED_SPECIMEN",18416
"2009-06-17",1,"PRESERVED_SPECIMEN",47259
"2011-09-05",0,"FOSSIL_SPECIMEN",894
"2016-07-04",0,"PRESERVED_SPECIMEN",2707
"2008-12-17",1,"UNKNOWN",10270
"2014-03-28",5,"UNKNOWN",1866
"2010-11-17",6,"FOSSIL_SPECIMEN",73
"2012-07-13",6,"FOSSIL_SPECIMEN",141
"2013-12-20",1,"OBSERVATION",233
"2013-09-10",1,"LITERATURE",1
"2015-07-03",4,"UNKNOWN",149
"2009-09-25",6,"PRESERVED_SPECIMEN",5368
"2010-11-17",0,"PRESERVED_SPECIMEN",686
"2013-02-20",7,"FOSSIL_SPECIMEN",37
"2007-12-19",6,"PRESERVED_SPECIMEN",2046
"2012-07-13",0,"PRESERVED_SPECIMEN",697
"2016-04-05",3,"LIVING_SPECIMEN",1189
"2016-04-05",3,"OBSERVATION",8
"2017-10-12",4,"HUMAN_OBSERVATION",1220
"2013-02-20",1,"PRESERVED_SPECIMEN",67210
"2008-12-17",4,"HUMAN_OBSERVATION",822
"2012-01-18",6,"UNKNOWN",4464
"2013-05-21",6,"PRESERVED_SPECIMEN",9435
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"UNKNOWN",43
"2008-10-10",4,"LIVING_SPECIMEN",3
"2017-07-24",3,"HUMAN_OBSERVATION",2
"2008-10-10",4,"OBSERVATION",427
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2014-09-08",4,"PRESERVED_SPECIMEN",175
"2009-04-06",0,"OBSERVATION",10
"2017-10-12",1,"OBSERVATION",491
"2015-10-01",6,"HUMAN_OBSERVATION",39
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",202
"2013-09-10",5,"LIVING_SPECIMEN",372
"2017-04-12",2,"UNKNOWN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",47
"2008-10-10",1,"LITERATURE",1
"2009-04-06",1,"UNKNOWN",4504
"2016-10-07",7,"PRESERVED_SPECIMEN",201
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"UNKNOWN",57
"2011-09-05",1,"FOSSIL_SPECIMEN",2754
"2015-01-19",0,"HUMAN_OBSERVATION",29
"2016-07-04",1,"PRESERVED_SPECIMEN",79348
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",3927
"2015-07-03",4,"FOSSIL_SPECIMEN",977
"2017-07-24",0,"OBSERVATION",10
"2010-11-17",7,"FOSSIL_SPECIMEN",37
"2012-07-13",7,"FOSSIL_SPECIMEN",37
"2017-12-22",4,"FOSSIL_SPECIMEN",3872
"2015-07-03",5,"UNKNOWN",1872
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",68563
"2015-10-01",3,"OBSERVATION",8
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",71157
"2012-12-11",3,"OBSERVATION",8
"2016-04-05",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"HUMAN_OBSERVATION",822
"2016-04-05",4,"OBSERVATION",391
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",47
"2011-06-10",0,"FOSSIL_SPECIMEN",894
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"HUMAN_OBSERVATION",39
"2012-10-31",3,"PRESERVED_SPECIMEN",26
"2011-06-10",1,"UNKNOWN",3507
"2013-09-10",0,"HUMAN_OBSERVATION",28
"2008-10-10",5,"LIVING_SPECIMEN",357
"2010-04-01",4,"FOSSIL_SPECIMEN",943
"2017-07-24",4,"HUMAN_OBSERVATION",1220
"2008-10-10",5,"OBSERVATION",661
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2014-09-08",5,"PRESERVED_SPECIMEN",1124
"2010-07-26",6,"FOSSIL_SPECIMEN",69
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2017-10-12",2,"LIVING_SPECIMEN",10
"2009-04-06",1,"OBSERVATION",932
"2010-07-26",0,"PRESERVED_SPECIMEN",615
"2011-02-21",0,"OBSERVATION",10
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2008-04-01",4,"FOSSIL_SPECIMEN",918
"2013-09-10",6,"LIVING_SPECIMEN",847
"2017-04-12",3,"UNKNOWN",10381
"2009-06-17",3,"PRESERVED_SPECIMEN",225
"2011-02-21",1,"UNKNOWN",3080
"2013-05-21",0,"HUMAN_OBSERVATION",28
"2015-01-19",1,"HUMAN_OBSERVATION",11717
"2008-12-17",3,"UNKNOWN",17
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",491
"2013-12-20",3,"OBSERVATION",8
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",4414
"2009-12-16",4,"FOSSIL_SPECIMEN",943
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"OBSERVATION",391
"2012-12-11",4,"OBSERVATION",391
"2016-01-04",0,"OBSERVATION",10
"2016-04-05",5,"LIVING_SPECIMEN",375
"2008-06-27",0,"OBSERVATION",10
"2015-04-09",0,"FOSSIL_SPECIMEN",1210
"2016-04-05",5,"OBSERVATION",661
"2016-07-04",1,"MACHINE_OBSERVATION",90
"2017-10-12",6,"HUMAN_OBSERVATION",256
"2011-02-21",4,"HUMAN_OBSERVATION",1876
"2012-03-26",1,"UNKNOWN",3593
"2013-02-20",3,"PRESERVED_SPECIMEN",27
"2013-07-09",4,"FOSSIL_SPECIMEN",944
"2011-06-10",1,"FOSSIL_SPECIMEN",2759
"2016-12-27",1,"HUMAN_OBSERVATION",24439
"2012-10-31",4,"PRESERVED_SPECIMEN",127
"2013-09-10",1,"HUMAN_OBSERVATION",6356
"2008-10-10",6,"LIVING_SPECIMEN",499
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",11387
"2010-07-26",7,"FOSSIL_SPECIMEN",37
"2017-10-12",3,"LIVING_SPECIMEN",1209
"2017-10-12",3,"OBSERVATION",8
"2010-07-26",1,"PRESERVED_SPECIMEN",57464
"2011-02-21",1,"OBSERVATION",3657
"2016-01-04",4,"HUMAN_OBSERVATION",1218
"2017-04-12",4,"UNKNOWN",78
"2009-04-06",3,"UNKNOWN",17
"2009-06-17",4,"PRESERVED_SPECIMEN",89
"2013-05-21",1,"HUMAN_OBSERVATION",5
"2016-07-04",3,"PRESERVED_SPECIMEN",41
"2017-07-24",2,"LIVING_SPECIMEN",10
"2008-12-17",4,"UNKNOWN",11
"2015-07-03",6,"FOSSIL_SPECIMEN",356
"2013-12-20",4,"OBSERVATION",391
"2017-12-22",6,"FOSSIL_SPECIMEN",2574
"2015-07-03",0,"PRESERVED_SPECIMEN",722
"2015-07-03",7,"UNKNOWN",10
"2010-11-17",3,"PRESERVED_SPECIMEN",256
"2015-10-01",5,"OBSERVATION",661
"2012-07-13",3,"PRESERVED_SPECIMEN",27
"2012-12-11",5,"OBSERVATION",661
"2016-01-04",1,"OBSERVATION",566
"2016-04-05",6,"LIVING_SPECIMEN",406
"2017-12-22",0,"PRESERVED_SPECIMEN",924
"2008-06-27",1,"OBSERVATION",903
"2015-04-09",1,"FOSSIL_SPECIMEN",9950
"2013-02-20",4,"PRESERVED_SPECIMEN",127
"2013-12-20",1,"LITERATURE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1106
"2011-06-10",3,"UNKNOWN",17616
"2010-04-01",6,"FOSSIL_SPECIMEN",72
"2017-07-24",6,"HUMAN_OBSERVATION",256
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",623
"2017-10-12",4,"LIVING_SPECIMEN",4
"2009-04-06",3,"OBSERVATION",8
"2017-10-12",4,"OBSERVATION",391
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2008-04-01",6,"FOSSIL_SPECIMEN",67
"2017-04-12",5,"UNKNOWN",1872
"2009-04-06",4,"UNKNOWN",7
"2008-04-01",0,"PRESERVED_SPECIMEN",214
"2009-06-17",5,"PRESERVED_SPECIMEN",983
"2011-02-21",3,"UNKNOWN",17616
"2011-09-05",4,"FOSSIL_SPECIMEN",943
"2015-01-19",3,"HUMAN_OBSERVATION",2
"2016-07-04",4,"PRESERVED_SPECIMEN",691
"2017-07-24",3,"LIVING_SPECIMEN",1181
"2008-12-17",5,"UNKNOWN",1869
"2015-07-03",7,"FOSSIL_SPECIMEN",37
"2017-07-24",3,"OBSERVATION",8
"2013-12-20",5,"OBSERVATION",661
"2017-12-22",7,"FOSSIL_SPECIMEN",89
"2015-07-03",1,"PRESERVED_SPECIMEN",62346
"2009-12-16",6,"FOSSIL_SPECIMEN",72
"2010-11-17",4,"PRESERVED_SPECIMEN",147
"2016-01-04",2,"LIVING_SPECIMEN",16
"2012-07-13",4,"PRESERVED_SPECIMEN",155
"2017-12-22",1,"PRESERVED_SPECIMEN",97650
