"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",5
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",35
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",862
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",73
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",331
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",313
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11486
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1315
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2376
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1956
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1990
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",257
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",12
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",60
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",343
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2929
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",43
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",28
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",872
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2953
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2509
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",327
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1742
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1365
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1850
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",14
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",214
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",5147
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",334
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",306
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",214
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1017
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2380
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",184
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",770
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",306
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",52
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",267
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2819
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",339
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1018
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1000
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",359
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2201
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3647
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",87
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2244
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",25
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2574
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2662
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",11
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",382
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3106
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1019
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",389
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",241
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",65
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",60
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",283
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",82
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1757
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",271
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8455
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",874
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",529
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1706
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20311
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",386
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1823
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",31
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1860
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",357
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2098
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",11
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",1324
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2078
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",90
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",601
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",129
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",200
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8675
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",285
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1889
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2044
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",124
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",260
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5526
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2017-12-22","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",15
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",36
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",35
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5361
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",57
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1653
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",65
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",357
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",228
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",2848
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10309
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",253
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2364
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",780
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",50
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2259
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",49
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",123
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2640
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2184
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",159
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1142
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",377
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2191
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2322
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",859
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1102
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",649
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2632
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1040
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",578
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1573
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1075
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",133
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",646
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",31
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",72
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1387
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",128
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",109
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",53
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5909
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24283
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",60
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",346
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",154
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",874
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1777
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",128
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",41
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1358
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",918
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",971
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",60
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",325
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",160
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1777
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",643
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",191
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",93
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",411
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",178
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",331
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",104
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",996
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1122
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",210
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",200
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",283
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
