"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66152
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",287
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",385
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",287
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1450
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",614
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",986
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18852
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7310
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",50
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",141109
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3849
"2020-04-01","OCCURRENCE","Species","Unknown","Unknown",2
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",392
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",927
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",272
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",22
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",258
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2862
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2133
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",536
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",686
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",452
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71234
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28858
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",378
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",253
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2488
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4783
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",633
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",283
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1020
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6919
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",50
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",111
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",290
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1533
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",830
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20030
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363574
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10061
"2020-07-01","OCCURRENCE","Species","Unknown","Unknown",2
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",996
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",820
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",399
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",538
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",437
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27810
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",273
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",135
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",22
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",255
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2565
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2748
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5227
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2100
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",686
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74976
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",281
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",367
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",259
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",291
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1584
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",618
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1090
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20567
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6622
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",50
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363574
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10061
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2020-10-01","OCCURRENCE","Species","Unknown","Unknown",2
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",293
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1600
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1039
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",818
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",402
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",537
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",434
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",273
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",135
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",22
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",253
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2710
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5422
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2038
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1121
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76983
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27518
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",358
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2537
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",607
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",281
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1127
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20859
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6605
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",50
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10061
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363574
"2021-01-01","OCCURRENCE","Species","Unknown","Unknown",2
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",273
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",132
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",22
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",253
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2806
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2608
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5493
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1128
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78875
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",278
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1122
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",358
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",295
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1629
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",606
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21501
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6518
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",50
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1034
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",818
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",404
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2037
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",537
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",434
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27183
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363574
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10061
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",153
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",7122
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1245
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Species","Unknown","Unknown",2
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89380
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31452
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",46
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",660
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",318
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",186
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",315
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5462
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6002
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",14
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1129
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",292
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1221
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7717
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",279
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",142
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",269
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",485
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2037
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1398
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24680
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",440
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",342
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1148
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",566
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",236
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",47
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",972
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
