"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3752
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",217
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8746
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",133
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",69
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",14494
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56254
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5065
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",4224
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3043
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5065
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285968
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",6898
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",389
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6006
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",84320
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2411
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1636
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",253855
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",32
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",23613
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1168669
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",26
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3335
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1460613
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",295
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",99
"2016-07-04","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51942
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",351
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",62
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",13778
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",86
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",376
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",8829147
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",452
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5116
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",68
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonthDay",5
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",62
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5065
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",18786
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",150
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107383
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2008-04-01","LITERATURE","Infraspecies","Georeferenced","Unknown",14
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",67
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40456
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",16013
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8698
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10560
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",903
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3018
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2134
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1425
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",139
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",60625
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",849
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",617
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26909
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24421
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2013-07-09","OBSERVATION","Genus","Unknown","Unknown",34
"2013-12-20","OBSERVATION","Species","Unknown","Unknown",4256
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearOnly",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8715
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9774
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",303
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",93
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4867
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1425
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-12-11","OBSERVATION","Genus","Unknown","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",126
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",187296
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22652
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",261
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",940
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4908
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",239
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25245
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1797
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",106
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25919
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",979
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",68
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",171624
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",20
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",121
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5799
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192779
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2159
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",14494
"2012-07-13","LITERATURE","Species","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",456
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",128420
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",263995
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",313
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",14494
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",2772
"2014-03-28","OBSERVATION","Genus","Unknown","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",73
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",636
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",116
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",69
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",102
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",4390
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",64
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3026
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",34
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",31
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2016-04-05","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",60
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4017
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",176
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8107
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10724
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","Unknown",31
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",187
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",1588
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",150
"2008-12-17","OBSERVATION","Species","Unknown","YearMonthDay",1374
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19046
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",16
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42361
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40456
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2105
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10724
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",388
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",178
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70113
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1480
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1490
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15104
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8107
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1434
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3034
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",194179
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",567
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",835
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2234
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2008-04-01","LITERATURE","Species","Georeferenced","YearMonth",8
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",16013
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",849
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2810
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",25331
"2017-07-24","MATERIAL_SAMPLE","Class","Unknown","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",118323
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",270
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8725
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1215506
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",686
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18505
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2011-09-05","UNKNOWN","Order","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",468
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",18
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",686
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",608
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",40
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",504
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",24
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203094
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",817
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1220
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",525
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17378
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",8
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",5056
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",116
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112197
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",388
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",8
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",640866
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",20
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",18786
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",71
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3366
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",192
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72063
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3026
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285897
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6162
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",16
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20464
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1651
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",315380
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1931
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",32
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","YearMonth",76
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4174
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12994
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2893
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",41
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",86
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",13778
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1755
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",954
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51942
"2012-01-18","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",97
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",484832
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4264
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8107
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17250
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",524
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",5236
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1966
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",885
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3912
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11268
"2016-07-04","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9079
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1228
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",34
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",15
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",15
"2013-05-21","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30325
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",87
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32610
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",264
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40456
"2011-06-10","LITERATURE","Species","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",270784
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2329
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18562
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",34
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",849
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8711
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",18
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",2480
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",75
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238152
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",156
"2009-04-06","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",10
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonthDay",30
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4035167
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46870
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",56
