"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",75
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",193
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12466
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",308
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",19
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",177
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",633
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12229
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",269
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",35
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",59
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",304
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",790
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",483
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",32
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1087
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",282
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",198
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",252
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",8341
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",296
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",14
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",76
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",13
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",15
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",50
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",785
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1327
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",177
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1582
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",6294
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13623
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",141
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",181
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1941
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",565
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1847
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",4150
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",25
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2705
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23760
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",441
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1199
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",4833
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1308
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",142
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",154
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",911
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1508
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2871
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3369
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",106
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",343
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10432
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1928
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3501
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1970
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",140
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1944
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",156
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",381
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",25
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4802
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",63
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",596
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1187
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",35
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1231
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1364
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",463
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",50
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",19
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2437
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1189
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",221
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1584
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",242
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",244
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",870
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",22
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",68
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1741
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",158
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",792
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6450
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5820
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",263
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",332
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",8
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",87
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3371
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2411
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",209
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",14
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",116
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2716
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",124
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",275
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10397
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",228
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16715
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",200
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6060
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",157
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",807
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",5240
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1620
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7083
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7619
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",328
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",716
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",284
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",23
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",3745
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23965
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",344
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",3514
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",418
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",55
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",123
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",236
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",462
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3369
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",429
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",197
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",4381
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",854
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3371
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",301
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",714
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1230
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
