"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5373
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",185
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",905
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",13
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",37
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",81
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",575
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",626
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",104
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",77
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",172
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",345
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",6
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",69
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",170
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",858
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",5
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",71
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",13
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",210
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",64
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",367
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",906
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",296
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",274
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2618
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3523
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",515
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",690
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1307
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53575
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4562
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",854
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",363
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",124
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5373
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",905
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",185
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",13
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",604
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",626
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",104
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",39
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",476
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",6
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",73
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",80
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",72
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",1009
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",5
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",218
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",64
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",118
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1014
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",700
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",372
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",335
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",264
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2704
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3559
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",519
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1338
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4581
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53856
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",125
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",363
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",854
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",185
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",905
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5373
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",13
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",64
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",110
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",332
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",37
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",626
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",39
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",104
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",53
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",1009
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",434
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",5
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",6
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1647
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1726
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",596
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",272
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",214
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4420
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",770
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",512
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",324
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2566
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4618
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
