"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",110
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",460
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9543
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3188
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",850
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1767
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",665
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",645
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",414
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",12
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1822
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",322
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",239
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",576
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1136
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3956
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",725
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",277
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1504
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",449
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",410
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1021
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1171
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1517
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",265
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1504
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",470
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",144
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13357
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",1184
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1361
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",86
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2389
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",199
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",89
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",71
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",158
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",270
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",165
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2032
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3107
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",141
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1922
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",120
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30630
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",37
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",207
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",480
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",853
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",222
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1015
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",704
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",131
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",719
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1025
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",512
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",725
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",630
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1442
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",184
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",252
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",467
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2039
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1192
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3728
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",144
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",16
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3420
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3314
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",66
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",10
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1630
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1712
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",31
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2239
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",327
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1819
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6869
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",18
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",608
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",165
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",77
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",189
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",37
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",59
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1021
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",195
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1498
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2910
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",529
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1369
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",195
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2794
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1480
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",189
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",17
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1084
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",69
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",148
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",2531
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",1709
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6361
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",413
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",206
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",604
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",882
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1481
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",450
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",568
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",245
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",1668
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1349
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",143
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2247
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3273
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",154
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1454
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9496
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",847
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",166
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",181
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1498
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",592
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13178
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",705
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3420
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3420
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",80
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",368
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2414
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2040
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",666
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",241
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",689
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",410
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",41
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",80
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",261
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1136
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",80
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",65
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",30
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",747
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",267
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2531
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",1678
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
