"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",4,"UNKNOWN",14407
"2014-03-28",4,"FOSSIL_SPECIMEN",3646
"2014-03-28",4,"PRESERVED_SPECIMEN",13883
"2014-03-28",5,"HUMAN_OBSERVATION",30
"2014-03-28",5,"LIVING_SPECIMEN",2036
"2014-03-28",5,"OBSERVATION",372
"2014-03-28",5,"LITERATURE",17
"2014-03-28",5,"UNKNOWN",7703
"2014-03-28",5,"FOSSIL_SPECIMEN",14
"2014-03-28",5,"PRESERVED_SPECIMEN",97768
"2014-03-28",6,"HUMAN_OBSERVATION",914
"2014-03-28",6,"LIVING_SPECIMEN",23358
"2014-03-28",6,"OBSERVATION",7853
"2014-03-28",6,"LITERATURE",3742
"2014-03-28",6,"UNKNOWN",89300
"2014-03-28",6,"FOSSIL_SPECIMEN",3447
"2014-03-28",6,"PRESERVED_SPECIMEN",893179
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2014-03-28",7,"LIVING_SPECIMEN",29
"2014-03-28",7,"OBSERVATION",1870
"2014-03-28",7,"UNKNOWN",251
"2014-03-28",7,"FOSSIL_SPECIMEN",93
"2014-03-28",7,"PRESERVED_SPECIMEN",6716
"2014-03-28",8,"LIVING_SPECIMEN",7
"2014-09-08",0,"UNKNOWN",23546
"2014-09-08",0,"FOSSIL_SPECIMEN",1617
"2014-09-08",0,"PRESERVED_SPECIMEN",43587
"2014-09-08",0,"MACHINE_OBSERVATION",156
"2014-09-08",0,"LIVING_SPECIMEN",6
"2014-09-08",0,"HUMAN_OBSERVATION",1185
"2014-09-08",0,"OBSERVATION",42581
"2014-09-08",1,"LITERATURE",13215
"2014-09-08",1,"MATERIAL_SAMPLE",226
"2014-09-08",1,"UNKNOWN",659621
"2014-09-08",1,"FOSSIL_SPECIMEN",37768
"2014-09-08",1,"PRESERVED_SPECIMEN",2187978
"2014-09-08",1,"MACHINE_OBSERVATION",6080
"2014-09-08",1,"HUMAN_OBSERVATION",11625426
"2014-09-08",1,"OBSERVATION",1444192
"2014-09-08",2,"UNKNOWN",54
"2014-09-08",2,"LIVING_SPECIMEN",5
"2014-09-08",3,"UNKNOWN",4713
"2014-09-08",3,"FOSSIL_SPECIMEN",55
"2014-09-08",3,"PRESERVED_SPECIMEN",135
"2014-09-08",3,"LIVING_SPECIMEN",376
"2014-09-08",4,"OBSERVATION",124493
"2014-09-08",4,"UNKNOWN",16491
"2014-09-08",4,"FOSSIL_SPECIMEN",3646
"2014-09-08",4,"PRESERVED_SPECIMEN",21548
"2014-09-08",4,"LIVING_SPECIMEN",83
"2014-09-08",4,"HUMAN_OBSERVATION",28328
"2014-09-08",5,"OBSERVATION",379
"2014-09-08",5,"LITERATURE",126
"2014-09-08",5,"UNKNOWN",11696
"2014-09-08",5,"FOSSIL_SPECIMEN",14
"2014-09-08",5,"PRESERVED_SPECIMEN",145117
"2014-09-08",5,"LIVING_SPECIMEN",2036
"2014-09-08",5,"HUMAN_OBSERVATION",63
"2014-09-08",6,"OBSERVATION",8075
"2014-09-08",6,"LITERATURE",8792
"2014-09-08",6,"UNKNOWN",145403
"2014-09-08",6,"FOSSIL_SPECIMEN",3471
"2014-09-08",6,"PRESERVED_SPECIMEN",1068357
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",24037
"2014-09-08",6,"HUMAN_OBSERVATION",1329
"2014-09-08",7,"OBSERVATION",1870
"2014-09-08",7,"UNKNOWN",303
"2014-09-08",7,"FOSSIL_SPECIMEN",93
"2014-09-08",7,"PRESERVED_SPECIMEN",6961
"2014-09-08",7,"LIVING_SPECIMEN",26
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2014-09-08",8,"LIVING_SPECIMEN",7
"2015-01-19",0,"MACHINE_OBSERVATION",156
"2015-01-19",0,"FOSSIL_SPECIMEN",2810
"2015-01-19",0,"PRESERVED_SPECIMEN",7224
"2015-01-19",0,"HUMAN_OBSERVATION",1185
"2015-01-19",0,"LIVING_SPECIMEN",6
"2015-01-19",0,"OBSERVATION",42581
"2015-01-19",0,"UNKNOWN",24429
"2015-01-19",1,"MACHINE_OBSERVATION",6080
"2015-01-19",1,"MATERIAL_SAMPLE",101
"2015-01-19",1,"FOSSIL_SPECIMEN",80290
"2015-01-19",1,"PRESERVED_SPECIMEN",1965411
"2015-01-19",1,"HUMAN_OBSERVATION",11627689
"2015-01-19",1,"OBSERVATION",1443321
"2015-01-19",1,"LITERATURE",7993
"2015-01-19",1,"UNKNOWN",788121
"2015-01-19",2,"LIVING_SPECIMEN",5
"2015-01-19",2,"UNKNOWN",55
"2015-01-19",3,"FOSSIL_SPECIMEN",54
"2015-01-19",3,"PRESERVED_SPECIMEN",142
"2015-01-19",3,"LIVING_SPECIMEN",376
"2015-01-19",3,"UNKNOWN",6139
"2015-01-19",4,"FOSSIL_SPECIMEN",3660
"2015-01-19",4,"PRESERVED_SPECIMEN",21572
"2015-01-19",4,"HUMAN_OBSERVATION",28329
"2015-01-19",4,"LIVING_SPECIMEN",83
"2015-01-19",4,"OBSERVATION",124493
"2015-01-19",4,"UNKNOWN",17915
"2015-01-19",5,"FOSSIL_SPECIMEN",12
"2015-01-19",5,"PRESERVED_SPECIMEN",158452
"2015-01-19",5,"HUMAN_OBSERVATION",118
"2015-01-19",5,"LIVING_SPECIMEN",2036
"2015-01-19",5,"OBSERVATION",379
"2015-01-19",5,"LITERATURE",109
"2015-01-19",5,"UNKNOWN",8968
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2015-01-19",6,"FOSSIL_SPECIMEN",4250
"2015-01-19",6,"PRESERVED_SPECIMEN",1152928
"2015-01-19",6,"HUMAN_OBSERVATION",3196
"2015-01-19",6,"LIVING_SPECIMEN",23372
"2015-01-19",6,"OBSERVATION",7931
"2015-01-19",6,"LITERATURE",5050
"2015-01-19",6,"UNKNOWN",167052
"2015-01-19",7,"FOSSIL_SPECIMEN",91
"2015-01-19",7,"PRESERVED_SPECIMEN",7064
"2015-01-19",7,"HUMAN_OBSERVATION",4
"2015-01-19",7,"LIVING_SPECIMEN",26
"2015-01-19",7,"OBSERVATION",1870
"2015-01-19",7,"UNKNOWN",474
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",0,"UNKNOWN",24929
"2015-04-09",0,"MACHINE_OBSERVATION",156
"2015-04-09",0,"FOSSIL_SPECIMEN",2991
"2015-04-09",0,"PRESERVED_SPECIMEN",4019
"2015-04-09",0,"HUMAN_OBSERVATION",1185
"2015-04-09",0,"LIVING_SPECIMEN",6
"2015-04-09",0,"OBSERVATION",42581
"2015-04-09",1,"LITERATURE",7993
"2015-04-09",1,"UNKNOWN",784690
"2015-04-09",1,"MACHINE_OBSERVATION",6080
"2015-04-09",1,"MATERIAL_SAMPLE",101
"2015-04-09",1,"FOSSIL_SPECIMEN",84614
"2015-04-09",1,"PRESERVED_SPECIMEN",1956464
"2015-04-09",1,"HUMAN_OBSERVATION",11627716
"2015-04-09",1,"OBSERVATION",1443327
"2015-04-09",2,"LIVING_SPECIMEN",5
"2015-04-09",2,"UNKNOWN",55
"2015-04-09",3,"LIVING_SPECIMEN",375
"2015-04-09",3,"UNKNOWN",6139
"2015-04-09",3,"FOSSIL_SPECIMEN",55
"2015-04-09",3,"PRESERVED_SPECIMEN",145
"2015-04-09",4,"LIVING_SPECIMEN",83
"2015-04-09",4,"OBSERVATION",124493
"2015-04-09",4,"UNKNOWN",17915
"2015-04-09",4,"FOSSIL_SPECIMEN",3699
"2015-04-09",4,"PRESERVED_SPECIMEN",21954
"2015-04-09",4,"HUMAN_OBSERVATION",28329
"2015-04-09",5,"HUMAN_OBSERVATION",118
"2015-04-09",5,"LIVING_SPECIMEN",2036
"2015-04-09",5,"OBSERVATION",379
"2015-04-09",5,"LITERATURE",109
"2015-04-09",5,"UNKNOWN",8968
"2015-04-09",5,"FOSSIL_SPECIMEN",12
"2015-04-09",5,"PRESERVED_SPECIMEN",158185
"2015-04-09",6,"HUMAN_OBSERVATION",3196
"2015-04-09",6,"LIVING_SPECIMEN",23371
"2015-04-09",6,"OBSERVATION",7931
"2015-04-09",6,"LITERATURE",5050
"2015-04-09",6,"UNKNOWN",167141
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",4412
"2015-04-09",6,"PRESERVED_SPECIMEN",1148603
"2015-04-09",7,"HUMAN_OBSERVATION",4
"2015-04-09",7,"LIVING_SPECIMEN",26
"2015-04-09",7,"OBSERVATION",1870
"2015-04-09",7,"UNKNOWN",475
"2015-04-09",7,"FOSSIL_SPECIMEN",91
"2015-04-09",7,"PRESERVED_SPECIMEN",7065
"2015-04-09",8,"LIVING_SPECIMEN",7
"2015-07-03",0,"OBSERVATION",42581
"2015-07-03",0,"UNKNOWN",24963
"2015-07-03",0,"FOSSIL_SPECIMEN",2681
"2015-07-03",0,"PRESERVED_SPECIMEN",4007
"2015-07-03",0,"MACHINE_OBSERVATION",156
"2015-07-03",0,"LIVING_SPECIMEN",6
"2015-07-03",0,"HUMAN_OBSERVATION",1185
"2015-07-03",1,"HUMAN_OBSERVATION",11629338
"2015-07-03",1,"OBSERVATION",1443329
"2015-07-03",1,"MATERIAL_SAMPLE",101
"2015-07-03",1,"UNKNOWN",785823
"2015-07-03",1,"FOSSIL_SPECIMEN",85047
"2015-07-03",1,"PRESERVED_SPECIMEN",1958064
"2015-07-03",1,"MACHINE_OBSERVATION",6080
"2015-07-03",1,"LITERATURE",8028
"2015-07-03",2,"UNKNOWN",55
"2015-07-03",2,"LIVING_SPECIMEN",5
"2015-07-03",3,"UNKNOWN",6139
"2015-07-03",3,"FOSSIL_SPECIMEN",54
"2015-07-03",3,"PRESERVED_SPECIMEN",150
"2015-07-03",3,"LIVING_SPECIMEN",398
"2015-07-03",4,"HUMAN_OBSERVATION",28339
"2015-07-03",4,"OBSERVATION",124493
"2015-07-03",4,"UNKNOWN",17931
"2015-07-03",4,"FOSSIL_SPECIMEN",3699
"2015-07-03",4,"PRESERVED_SPECIMEN",22056
"2015-07-03",4,"LIVING_SPECIMEN",83
"2015-07-03",5,"LITERATURE",109
"2015-07-03",5,"HUMAN_OBSERVATION",188
"2015-07-03",5,"OBSERVATION",379
"2015-07-03",5,"UNKNOWN",8970
"2015-07-03",5,"FOSSIL_SPECIMEN",12
"2015-07-03",5,"PRESERVED_SPECIMEN",159014
"2015-07-03",5,"LIVING_SPECIMEN",2036
"2015-07-03",6,"LITERATURE",5056
"2015-07-03",6,"HUMAN_OBSERVATION",3880
"2015-07-03",6,"OBSERVATION",7936
"2015-07-03",6,"UNKNOWN",167377
"2015-07-03",6,"FOSSIL_SPECIMEN",4425
"2015-07-03",6,"PRESERVED_SPECIMEN",1163912
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2015-07-03",6,"LIVING_SPECIMEN",23371
"2015-07-03",7,"LIVING_SPECIMEN",26
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2015-07-03",7,"OBSERVATION",1870
"2015-07-03",7,"UNKNOWN",547
"2015-07-03",7,"FOSSIL_SPECIMEN",91
"2015-07-03",7,"PRESERVED_SPECIMEN",7140
"2015-07-03",8,"LIVING_SPECIMEN",7
"2015-10-01",0,"LIVING_SPECIMEN",6
"2015-10-01",0,"HUMAN_OBSERVATION",1185
"2015-10-01",0,"OBSERVATION",42581
"2015-10-01",0,"UNKNOWN",14661
"2015-10-01",0,"FOSSIL_SPECIMEN",5079
"2015-10-01",0,"PRESERVED_SPECIMEN",11736
"2015-10-01",0,"MACHINE_OBSERVATION",156
"2015-10-01",1,"LIVING_SPECIMEN",2
"2015-10-01",1,"HUMAN_OBSERVATION",11633553
"2015-10-01",1,"OBSERVATION",1442715
"2015-10-01",1,"LITERATURE",8028
"2015-10-01",1,"MATERIAL_SAMPLE",112
"2015-10-01",1,"UNKNOWN",697848
"2015-10-01",1,"FOSSIL_SPECIMEN",119343
"2015-10-01",1,"PRESERVED_SPECIMEN",2012782
"2015-10-01",1,"MACHINE_OBSERVATION",6080
"2015-10-01",2,"LIVING_SPECIMEN",5
"2015-10-01",2,"UNKNOWN",55
"2015-10-01",3,"LIVING_SPECIMEN",399
"2015-10-01",3,"UNKNOWN",4499
"2015-10-01",3,"FOSSIL_SPECIMEN",487
"2015-10-01",3,"PRESERVED_SPECIMEN",1369
"2015-10-01",4,"LIVING_SPECIMEN",83
"2015-10-01",4,"HUMAN_OBSERVATION",28363
"2015-10-01",4,"OBSERVATION",124493
"2015-10-01",4,"UNKNOWN",15847
"2015-10-01",4,"FOSSIL_SPECIMEN",4510
"2015-10-01",4,"PRESERVED_SPECIMEN",23710
"2015-10-01",5,"LIVING_SPECIMEN",2036
"2015-10-01",5,"HUMAN_OBSERVATION",374
"2015-10-01",5,"OBSERVATION",379
"2015-10-01",5,"LITERATURE",109
"2015-10-01",5,"UNKNOWN",5071
"2015-10-01",5,"FOSSIL_SPECIMEN",12
"2015-10-01",5,"PRESERVED_SPECIMEN",180989
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2015-10-01",6,"LIVING_SPECIMEN",23372
"2015-10-01",6,"HUMAN_OBSERVATION",6000
"2015-10-01",6,"OBSERVATION",7936
"2015-10-01",6,"LITERATURE",5056
"2015-10-01",6,"UNKNOWN",151172
"2015-10-01",6,"FOSSIL_SPECIMEN",6182
"2015-10-01",6,"PRESERVED_SPECIMEN",1213031
"2015-10-01",7,"LIVING_SPECIMEN",29
"2015-10-01",7,"HUMAN_OBSERVATION",13
"2015-10-01",7,"OBSERVATION",1870
"2015-10-01",7,"UNKNOWN",470
"2015-10-01",7,"FOSSIL_SPECIMEN",92
"2015-10-01",7,"PRESERVED_SPECIMEN",7200
"2015-10-01",8,"LIVING_SPECIMEN",7
"2016-01-04",0,"PRESERVED_SPECIMEN",11326
"2016-01-04",0,"MACHINE_OBSERVATION",153
"2016-01-04",0,"HUMAN_OBSERVATION",1185
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",42581
"2016-01-04",0,"UNKNOWN",14666
"2016-01-04",0,"FOSSIL_SPECIMEN",5084
"2016-01-04",1,"FOSSIL_SPECIMEN",129477
"2016-01-04",1,"PRESERVED_SPECIMEN",2104615
"2016-01-04",1,"MACHINE_OBSERVATION",6292
"2016-01-04",1,"HUMAN_OBSERVATION",17339594
"2016-01-04",1,"LIVING_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",1442718
"2016-01-04",1,"LITERATURE",8028
"2016-01-04",1,"UNKNOWN",697836
"2016-01-04",1,"MATERIAL_SAMPLE",8454
"2016-01-04",2,"LIVING_SPECIMEN",5
"2016-01-04",2,"UNKNOWN",55
"2016-01-04",3,"FOSSIL_SPECIMEN",487
"2016-01-04",3,"PRESERVED_SPECIMEN",1373
"2016-01-04",3,"LIVING_SPECIMEN",399
"2016-01-04",3,"UNKNOWN",4499
"2016-01-04",4,"FOSSIL_SPECIMEN",4515
"2016-01-04",4,"PRESERVED_SPECIMEN",23651
"2016-01-04",4,"HUMAN_OBSERVATION",28361
"2016-01-04",4,"LIVING_SPECIMEN",107
"2016-01-04",4,"OBSERVATION",124493
"2016-01-04",4,"UNKNOWN",15847
"2016-01-04",5,"FOSSIL_SPECIMEN",12
"2016-01-04",5,"PRESERVED_SPECIMEN",178466
"2016-01-04",5,"HUMAN_OBSERVATION",270
"2016-01-04",5,"LIVING_SPECIMEN",1741
"2016-01-04",5,"OBSERVATION",379
"2016-01-04",5,"LITERATURE",109
"2016-01-04",5,"UNKNOWN",5071
"2016-01-04",6,"FOSSIL_SPECIMEN",6181
"2016-01-04",6,"PRESERVED_SPECIMEN",1132970
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",5857
"2016-01-04",6,"LIVING_SPECIMEN",23380
"2016-01-04",6,"OBSERVATION",7936
"2016-01-04",6,"LITERATURE",5056
"2016-01-04",6,"UNKNOWN",151172
"2016-01-04",7,"FOSSIL_SPECIMEN",92
"2016-01-04",7,"PRESERVED_SPECIMEN",7163
"2016-01-04",7,"HUMAN_OBSERVATION",16
"2016-01-04",7,"LIVING_SPECIMEN",29
"2016-01-04",7,"OBSERVATION",1870
"2016-01-04",7,"UNKNOWN",470
"2016-01-04",8,"LIVING_SPECIMEN",7
"2016-04-05",0,"PRESERVED_SPECIMEN",11241
"2016-04-05",0,"HUMAN_OBSERVATION",1186
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",42581
"2016-04-05",0,"UNKNOWN",14668
"2016-04-05",0,"MACHINE_OBSERVATION",153
"2016-04-05",0,"FOSSIL_SPECIMEN",5147
"2016-04-05",1,"PRESERVED_SPECIMEN",2125654
"2016-04-05",1,"HUMAN_OBSERVATION",17349611
"2016-04-05",1,"LIVING_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",1442718
"2016-04-05",1,"LITERATURE",8028
"2016-04-05",1,"UNKNOWN",697795
"2016-04-05",1,"MACHINE_OBSERVATION",6303
"2016-04-05",1,"MATERIAL_SAMPLE",8397
"2016-04-05",1,"FOSSIL_SPECIMEN",138563
"2016-04-05",2,"LIVING_SPECIMEN",5
"2016-04-05",2,"UNKNOWN",55
"2016-04-05",3,"PRESERVED_SPECIMEN",1352
"2016-04-05",3,"LIVING_SPECIMEN",413
"2016-04-05",3,"UNKNOWN",4499
"2016-04-05",3,"FOSSIL_SPECIMEN",509
"2016-04-05",4,"PRESERVED_SPECIMEN",23729
"2016-04-05",4,"HUMAN_OBSERVATION",28374
"2016-04-05",4,"LIVING_SPECIMEN",127
"2016-04-05",4,"OBSERVATION",124493
"2016-04-05",4,"UNKNOWN",15930
"2016-04-05",4,"FOSSIL_SPECIMEN",4524
"2016-04-05",5,"PRESERVED_SPECIMEN",180452
"2016-04-05",5,"HUMAN_OBSERVATION",525
"2016-04-05",5,"LIVING_SPECIMEN",1741
"2016-04-05",5,"OBSERVATION",379
"2016-04-05",5,"LITERATURE",109
"2016-04-05",5,"UNKNOWN",5070
"2016-04-05",5,"FOSSIL_SPECIMEN",12
"2016-04-05",6,"FOSSIL_SPECIMEN",6203
"2016-04-05",6,"PRESERVED_SPECIMEN",1293875
"2016-04-05",6,"HUMAN_OBSERVATION",9209
"2016-04-05",6,"LIVING_SPECIMEN",23415
"2016-04-05",6,"OBSERVATION",7936
"2016-04-05",6,"LITERATURE",5056
"2016-04-05",6,"UNKNOWN",150947
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2016-04-05",7,"FOSSIL_SPECIMEN",92
"2016-04-05",7,"PRESERVED_SPECIMEN",7175
"2016-04-05",7,"HUMAN_OBSERVATION",18
"2016-04-05",7,"LIVING_SPECIMEN",29
"2016-04-05",7,"OBSERVATION",1870
"2016-04-05",7,"UNKNOWN",470
"2016-04-05",8,"LIVING_SPECIMEN",7
"2016-07-04",0,"UNKNOWN",14666
"2016-07-04",0,"FOSSIL_SPECIMEN",5127
"2016-07-04",0,"PRESERVED_SPECIMEN",11349
"2016-07-04",0,"MACHINE_OBSERVATION",153
"2016-07-04",0,"HUMAN_OBSERVATION",1186
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",42581
"2016-07-04",1,"LIVING_SPECIMEN",2
"2016-07-04",1,"OBSERVATION",1442672
"2016-07-04",1,"LITERATURE",8997
"2016-07-04",1,"MATERIAL_SAMPLE",8397
"2016-07-04",1,"UNKNOWN",694795
"2016-07-04",1,"FOSSIL_SPECIMEN",137776
"2016-07-04",1,"PRESERVED_SPECIMEN",2021542
"2016-07-04",1,"MACHINE_OBSERVATION",6360
"2016-07-04",1,"HUMAN_OBSERVATION",17372171
"2016-07-04",2,"LIVING_SPECIMEN",5
"2016-07-04",2,"UNKNOWN",55
"2016-07-04",3,"LIVING_SPECIMEN",413
"2016-07-04",3,"UNKNOWN",4499
"2016-07-04",3,"FOSSIL_SPECIMEN",502
"2016-07-04",3,"PRESERVED_SPECIMEN",1353
"2016-07-04",4,"HUMAN_OBSERVATION",28396
"2016-07-04",4,"LIVING_SPECIMEN",127
"2016-07-04",4,"OBSERVATION",124493
"2016-07-04",4,"UNKNOWN",15930
"2016-07-04",4,"FOSSIL_SPECIMEN",4530
"2016-07-04",4,"PRESERVED_SPECIMEN",23874
"2016-07-04",5,"HUMAN_OBSERVATION",790
"2016-07-04",5,"LIVING_SPECIMEN",1741
"2016-07-04",5,"OBSERVATION",379
"2016-07-04",5,"LITERATURE",111
"2016-07-04",5,"UNKNOWN",4966
"2016-07-04",5,"FOSSIL_SPECIMEN",12
"2016-07-04",5,"PRESERVED_SPECIMEN",183428
"2016-07-04",6,"HUMAN_OBSERVATION",12416
"2016-07-04",6,"LIVING_SPECIMEN",23415
"2016-07-04",6,"OBSERVATION",7937
"2016-07-04",6,"LITERATURE",4814
"2016-07-04",6,"UNKNOWN",150086
"2016-07-04",6,"FOSSIL_SPECIMEN",6179
"2016-07-04",6,"PRESERVED_SPECIMEN",1302412
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2016-07-04",7,"HUMAN_OBSERVATION",43
"2016-07-04",7,"LIVING_SPECIMEN",29
"2016-07-04",7,"OBSERVATION",1870
"2016-07-04",7,"UNKNOWN",470
"2016-07-04",7,"FOSSIL_SPECIMEN",92
"2016-07-04",7,"PRESERVED_SPECIMEN",7171
"2016-07-04",8,"LIVING_SPECIMEN",7
"2016-10-07",0,"UNKNOWN",14659
"2016-10-07",0,"FOSSIL_SPECIMEN",5193
"2016-10-07",0,"PRESERVED_SPECIMEN",11353
"2016-10-07",0,"MACHINE_OBSERVATION",153
"2016-10-07",0,"HUMAN_OBSERVATION",1186
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",42534
"2016-10-07",1,"UNKNOWN",584126
"2016-10-07",1,"FOSSIL_SPECIMEN",139001
"2016-10-07",1,"PRESERVED_SPECIMEN",2016434
"2016-10-07",1,"MACHINE_OBSERVATION",6360
"2016-10-07",1,"MATERIAL_SAMPLE",8397
"2016-10-07",1,"HUMAN_OBSERVATION",17398961
"2016-10-07",1,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",1442594
"2016-10-07",1,"LITERATURE",8997
"2016-10-07",2,"UNKNOWN",55
"2016-10-07",2,"LIVING_SPECIMEN",5
"2016-10-07",3,"UNKNOWN",4499
"2016-10-07",3,"FOSSIL_SPECIMEN",508
"2016-10-07",3,"PRESERVED_SPECIMEN",1353
"2016-10-07",3,"LIVING_SPECIMEN",434
"2016-10-07",4,"UNKNOWN",15930
"2016-10-07",4,"FOSSIL_SPECIMEN",4535
"2016-10-07",4,"PRESERVED_SPECIMEN",24013
"2016-10-07",4,"HUMAN_OBSERVATION",28436
"2016-10-07",4,"LIVING_SPECIMEN",127
"2016-10-07",4,"OBSERVATION",70302
"2016-10-07",5,"LITERATURE",111
"2016-10-07",5,"UNKNOWN",4928
"2016-10-07",5,"FOSSIL_SPECIMEN",14
"2016-10-07",5,"PRESERVED_SPECIMEN",183073
"2016-10-07",5,"HUMAN_OBSERVATION",936
"2016-10-07",5,"LIVING_SPECIMEN",1768
"2016-10-07",5,"OBSERVATION",379
"2016-10-07",6,"LITERATURE",4814
"2016-10-07",6,"UNKNOWN",181586
"2016-10-07",6,"FOSSIL_SPECIMEN",6217
"2016-10-07",6,"PRESERVED_SPECIMEN",1306288
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2016-10-07",6,"HUMAN_OBSERVATION",15442
"2016-10-07",6,"LIVING_SPECIMEN",23412
"2016-10-07",6,"OBSERVATION",7228
"2016-10-07",7,"LIVING_SPECIMEN",29
"2016-10-07",7,"OBSERVATION",1232
"2016-10-07",7,"UNKNOWN",470
"2016-10-07",7,"FOSSIL_SPECIMEN",92
"2016-10-07",7,"PRESERVED_SPECIMEN",7113
"2016-10-07",7,"HUMAN_OBSERVATION",54
"2016-10-07",8,"LIVING_SPECIMEN",7
"2016-12-27",0,"MACHINE_OBSERVATION",152
"2016-12-27",0,"FOSSIL_SPECIMEN",5221
"2016-12-27",0,"PRESERVED_SPECIMEN",7520
"2016-12-27",0,"HUMAN_OBSERVATION",1607
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",42534
"2016-12-27",0,"UNKNOWN",14659
"2016-12-27",1,"MACHINE_OBSERVATION",6383
"2016-12-27",1,"MATERIAL_SAMPLE",34077
"2016-12-27",1,"FOSSIL_SPECIMEN",141137
"2016-12-27",1,"PRESERVED_SPECIMEN",3117715
"2016-12-27",1,"HUMAN_OBSERVATION",24204292
"2016-12-27",1,"LIVING_SPECIMEN",2
"2016-12-27",1,"OBSERVATION",1442594
"2016-12-27",1,"LITERATURE",8997
"2016-12-27",1,"UNKNOWN",704547
"2016-12-27",2,"LIVING_SPECIMEN",4
"2016-12-27",2,"UNKNOWN",55
"2016-12-27",3,"FOSSIL_SPECIMEN",513
"2016-12-27",3,"PRESERVED_SPECIMEN",1361
"2016-12-27",3,"HUMAN_OBSERVATION",3
"2016-12-27",3,"LIVING_SPECIMEN",421
"2016-12-27",3,"UNKNOWN",4499
"2016-12-27",4,"FOSSIL_SPECIMEN",4520
"2016-12-27",4,"PRESERVED_SPECIMEN",24235
"2016-12-27",4,"HUMAN_OBSERVATION",29495
"2016-12-27",4,"LIVING_SPECIMEN",127
"2016-12-27",4,"OBSERVATION",70302
"2016-12-27",4,"UNKNOWN",16786
"2016-12-27",5,"FOSSIL_SPECIMEN",15
"2016-12-27",5,"PRESERVED_SPECIMEN",192880
"2016-12-27",5,"HUMAN_OBSERVATION",1017
"2016-12-27",5,"LIVING_SPECIMEN",1768
"2016-12-27",5,"OBSERVATION",379
"2016-12-27",5,"LITERATURE",111
"2016-12-27",5,"UNKNOWN",4928
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2016-12-27",6,"FOSSIL_SPECIMEN",6314
"2016-12-27",6,"PRESERVED_SPECIMEN",1308184
"2016-12-27",6,"HUMAN_OBSERVATION",16199
"2016-12-27",6,"LIVING_SPECIMEN",23412
"2016-12-27",6,"OBSERVATION",7228
"2016-12-27",6,"LITERATURE",4814
"2016-12-27",6,"UNKNOWN",186367
"2016-12-27",7,"FOSSIL_SPECIMEN",109
"2016-12-27",7,"PRESERVED_SPECIMEN",7505
"2016-12-27",7,"HUMAN_OBSERVATION",60
"2016-12-27",7,"LIVING_SPECIMEN",29
"2016-12-27",7,"OBSERVATION",1232
"2016-12-27",7,"UNKNOWN",470
"2016-12-27",8,"LIVING_SPECIMEN",7
"2017-04-12",0,"HUMAN_OBSERVATION",1607
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",42534
"2017-04-12",0,"UNKNOWN",14481
"2017-04-12",0,"MACHINE_OBSERVATION",152
"2017-04-12",0,"FOSSIL_SPECIMEN",4897
"2017-04-12",0,"PRESERVED_SPECIMEN",7636
"2017-04-12",1,"HUMAN_OBSERVATION",24219273
"2017-04-12",1,"LIVING_SPECIMEN",2
"2017-04-12",1,"OBSERVATION",1442595
"2017-04-12",1,"LITERATURE",8997
"2017-04-12",1,"UNKNOWN",704539
"2017-04-12",1,"MACHINE_OBSERVATION",6383
"2017-04-12",1,"MATERIAL_SAMPLE",34077
"2017-04-12",1,"FOSSIL_SPECIMEN",131770
"2017-04-12",1,"PRESERVED_SPECIMEN",3824653
"2017-04-12",2,"LIVING_SPECIMEN",4
"2017-04-12",2,"UNKNOWN",55
"2017-04-12",3,"HUMAN_OBSERVATION",3
"2017-04-12",3,"LIVING_SPECIMEN",421
"2017-04-12",3,"UNKNOWN",4510
"2017-04-12",3,"FOSSIL_SPECIMEN",513
