"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183948
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",111
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",643
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",226
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",111
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",262
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6564
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",242
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",19
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-10-01","LITERATURE","Genus","CountryOnly","YearMonthDay",43
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonth",417
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonthDay",8473
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","Unknown",49
"2015-10-01","LITERATURE","Genus","CountryOnly","YearOnly",8
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearMonth",80
"2015-10-01","LITERATURE","Species","CountryOnly","YearOnly",2108
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1445
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",142
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",426
"2015-10-01","LITERATURE","Genus","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",49
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",399
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3248
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1585
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",37
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",121
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",61
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2943
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1051
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",585
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15442
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",13
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",215
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",26
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",79
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",312
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3926
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",100
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1329
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",62
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",44
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97284
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",32659
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",117
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",40
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",29095
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",12
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",19935
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1002497
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2340
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",35430
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",113
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2668
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1005
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",128473
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",49
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",1508
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",139
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9610
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",939
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",206086
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",657
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42548
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",710
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",9
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5895
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19407
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9490
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6863
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7118
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148192
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1139
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",339
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",81
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",88
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",88
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5043
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9740
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17632
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177646
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2169
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",77
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",420253
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3580
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",358
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",125
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",494
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",585
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",762
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1847
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1500
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",127
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34593
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31783
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",240257
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24162
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19053
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",388
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1453970
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2909
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13116
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53237
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",169
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",485
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",124
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48289
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31329
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",150
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",165877
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1378
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",134
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4505
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",55
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",50
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",29
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",467
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",646
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5497
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1303
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7131
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7153
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",468
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75534
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",382451
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8982
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",59
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",248
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3549
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",926
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2015-10-01","UNKNOWN","Order","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",32580
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",5748
"2015-10-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",52
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",5330
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",23
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",393
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",73
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2705
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7813
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",17474
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",629
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",4260
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2272
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",498305
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",240
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1510
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5133
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",131
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",18589
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",24882
"2015-10-01","UNKNOWN","Order","Georeferenced","YearOnly",33
"2015-10-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",104
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",171
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",604
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",4716
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",814
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",141
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",100
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",114180
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8211
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8822
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearOnly",5154
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4646
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",4822
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",498
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",930
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",115
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",10256
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",43473
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",48759
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",50
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Class","Georeferenced","YearOnly",11
"2015-10-01","UNKNOWN","Class","CountryOnly","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1745
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",112
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",61
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3575
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1831
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",476
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5949
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",149
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",250
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1065
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",186
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1087
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2392
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26934
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27627
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",8
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1519
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1046
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",515
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13306
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",484
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1502
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",785
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",302
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",510
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",120
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1722
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1628
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1100
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2825
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1496
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1223
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",11
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1476
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",244
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2052
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",118
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",176
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",464
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",319
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1000
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5596
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3248
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",72
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",20
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",54
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1002
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12504
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",92
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",233
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1230
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",62
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1112
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7165
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",44
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",611
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",135
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",299
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1472
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1212
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",19
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",299
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",958
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",42
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",539
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7959
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",69
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",168
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17074811
