"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",508
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1398
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1359
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9663
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",122
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",465
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16857
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",205
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",276
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6244
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",568
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1550
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",300
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",771
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4315
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2077
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",490
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1122
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",174
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",414
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3688
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",48
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7004
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",995
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",72
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2007
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",214
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4525
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29648
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",225
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1079
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4991
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",221
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",60
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",121
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",169
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-12-22","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",32
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",100
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",37
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",74
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",8
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",137
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",50
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",43
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",273
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",37
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",25
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",100
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",17
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",125
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",818
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1519
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1270
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10689
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1141
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",434
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",467
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",205
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1403
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",276
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6563
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1568
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",845
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4315
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17279
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1673
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",112
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",577
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",307
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",172
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",421
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4869
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2007
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",995
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",72
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",415
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3688
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",48
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7004
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",225
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4990
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1079
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",214
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4525
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29649
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",222
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",32
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",169
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",10
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",34
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",21
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",16
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",14
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4387
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",173
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",422
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2089
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5166
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1233
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10272
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1161
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",506
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",204
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1530
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1364
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",276
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1577
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",853
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",467
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18264
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",112
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",488
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6474
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",579
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",995
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",72
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2007
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
