"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",3,"OCCURRENCE",57154
"2013-12-20",3,"PRESERVED_SPECIMEN",677
"2013-12-20",4,"FOSSIL_SPECIMEN",46509
"2013-12-20",4,"HUMAN_OBSERVATION",197442
"2013-12-20",4,"LIVING_SPECIMEN",169
"2013-12-20",4,"OBSERVATION",32279
"2013-12-20",4,"OCCURRENCE",1108
"2013-12-20",4,"PRESERVED_SPECIMEN",3827
"2013-12-20",5,"FOSSIL_SPECIMEN",8
"2013-12-20",5,"HUMAN_OBSERVATION",6
"2013-12-20",5,"LIVING_SPECIMEN",4382
"2013-12-20",5,"OBSERVATION",4645
"2013-12-20",5,"OCCURRENCE",18355
"2013-12-20",5,"PRESERVED_SPECIMEN",52882
"2013-12-20",6,"FOSSIL_SPECIMEN",5606
"2013-12-20",6,"HUMAN_OBSERVATION",55291
"2013-12-20",6,"LIVING_SPECIMEN",8356
"2013-12-20",6,"OBSERVATION",7403
"2013-12-20",6,"OCCURRENCE",197175
"2013-12-20",6,"PRESERVED_SPECIMEN",3565758
"2013-12-20",7,"FOSSIL_SPECIMEN",76
"2013-12-20",7,"HUMAN_OBSERVATION",60
"2013-12-20",7,"LIVING_SPECIMEN",40
"2013-12-20",7,"OBSERVATION",6360
"2013-12-20",7,"OCCURRENCE",66
"2013-12-20",7,"PRESERVED_SPECIMEN",3613
"2013-12-20",8,"LIVING_SPECIMEN",75
"2013-12-20",8,"PRESERVED_SPECIMEN",19
"2014-03-28",0,"FOSSIL_SPECIMEN",3781
"2014-03-28",0,"HUMAN_OBSERVATION",8680
"2014-03-28",0,"LIVING_SPECIMEN",63
"2014-03-28",0,"MACHINE_OBSERVATION",529
"2014-03-28",0,"OBSERVATION",5622
"2014-03-28",0,"OCCURRENCE",1832
"2014-03-28",0,"PRESERVED_SPECIMEN",63866
"2014-03-28",1,"FOSSIL_SPECIMEN",64907
"2014-03-28",1,"HUMAN_OBSERVATION",7334165
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"MACHINE_OBSERVATION",15003
"2014-03-28",1,"MATERIAL_SAMPLE",180
"2014-03-28",1,"OBSERVATION",3111853
"2014-03-28",1,"OCCURRENCE",389858
"2014-03-28",1,"PRESERVED_SPECIMEN",3116979
"2014-03-28",2,"LIVING_SPECIMEN",41
"2014-03-28",2,"OCCURRENCE",277
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"FOSSIL_SPECIMEN",20
"2014-03-28",3,"LIVING_SPECIMEN",2833
"2014-03-28",3,"OBSERVATION",355
"2014-03-28",3,"OCCURRENCE",29115
"2014-03-28",3,"PRESERVED_SPECIMEN",730
"2014-03-28",4,"FOSSIL_SPECIMEN",47945
"2014-03-28",4,"HUMAN_OBSERVATION",231698
"2014-03-28",4,"LIVING_SPECIMEN",169
"2014-03-28",4,"OBSERVATION",32279
"2014-03-28",4,"OCCURRENCE",947
"2014-03-28",4,"PRESERVED_SPECIMEN",5008
"2014-03-28",5,"FOSSIL_SPECIMEN",8
"2014-03-28",5,"HUMAN_OBSERVATION",12
"2014-03-28",5,"LIVING_SPECIMEN",4384
"2014-03-28",5,"OBSERVATION",4645
"2014-03-28",5,"OCCURRENCE",18924
"2014-03-28",5,"PRESERVED_SPECIMEN",59605
"2014-03-28",6,"FOSSIL_SPECIMEN",5816
"2014-03-28",6,"HUMAN_OBSERVATION",55473
"2014-03-28",6,"LIVING_SPECIMEN",8970
"2014-03-28",6,"OBSERVATION",8538
"2014-03-28",6,"OCCURRENCE",212620
"2014-03-28",6,"PRESERVED_SPECIMEN",3616717
"2014-03-28",7,"FOSSIL_SPECIMEN",76
"2014-03-28",7,"HUMAN_OBSERVATION",314
"2014-03-28",7,"LIVING_SPECIMEN",40
"2014-03-28",7,"OBSERVATION",6360
"2014-03-28",7,"OCCURRENCE",67
"2014-03-28",7,"PRESERVED_SPECIMEN",3624
"2014-03-28",8,"LIVING_SPECIMEN",78
"2014-03-28",8,"PRESERVED_SPECIMEN",19
"2014-09-08",0,"FOSSIL_SPECIMEN",5397
"2014-09-08",0,"HUMAN_OBSERVATION",8726
"2014-09-08",0,"LIVING_SPECIMEN",60
"2014-09-08",0,"MACHINE_OBSERVATION",529
"2014-09-08",0,"OBSERVATION",5623
"2014-09-08",0,"OCCURRENCE",17926
"2014-09-08",0,"PRESERVED_SPECIMEN",46088
"2014-09-08",1,"FOSSIL_SPECIMEN",69846
"2014-09-08",1,"HUMAN_OBSERVATION",7743460
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"MACHINE_OBSERVATION",15003
"2014-09-08",1,"MATERIAL_SAMPLE",181
"2014-09-08",1,"OBSERVATION",3113409
"2014-09-08",1,"OCCURRENCE",595989
"2014-09-08",1,"PRESERVED_SPECIMEN",2993830
"2014-09-08",2,"LIVING_SPECIMEN",41
"2014-09-08",2,"OCCURRENCE",277
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",20
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2014-09-08",3,"LIVING_SPECIMEN",2833
"2014-09-08",3,"OBSERVATION",355
"2014-09-08",3,"OCCURRENCE",30132
"2014-09-08",3,"PRESERVED_SPECIMEN",151
"2014-09-08",4,"FOSSIL_SPECIMEN",48016
"2014-09-08",4,"HUMAN_OBSERVATION",237091
"2014-09-08",4,"LIVING_SPECIMEN",170
"2014-09-08",4,"MACHINE_OBSERVATION",18
"2014-09-08",4,"OBSERVATION",32279
"2014-09-08",4,"OCCURRENCE",2507
"2014-09-08",4,"PRESERVED_SPECIMEN",3643
"2014-09-08",5,"FOSSIL_SPECIMEN",10
"2014-09-08",5,"HUMAN_OBSERVATION",17
"2014-09-08",5,"LIVING_SPECIMEN",4384
"2014-09-08",5,"OBSERVATION",4645
"2014-09-08",5,"OCCURRENCE",25090
"2014-09-08",5,"PRESERVED_SPECIMEN",59290
"2014-09-08",6,"FOSSIL_SPECIMEN",6036
"2014-09-08",6,"HUMAN_OBSERVATION",71223
"2014-09-08",6,"LIVING_SPECIMEN",12149
"2014-09-08",6,"MACHINE_OBSERVATION",10
"2014-09-08",6,"OBSERVATION",10925
"2014-09-08",6,"OCCURRENCE",238423
"2014-09-08",6,"PRESERVED_SPECIMEN",3497397
"2014-09-08",7,"FOSSIL_SPECIMEN",77
"2014-09-08",7,"HUMAN_OBSERVATION",314
"2014-09-08",7,"LIVING_SPECIMEN",16
"2014-09-08",7,"OBSERVATION",6360
"2014-09-08",7,"OCCURRENCE",90
"2014-09-08",7,"PRESERVED_SPECIMEN",3107
"2014-09-08",8,"LIVING_SPECIMEN",78
"2014-09-08",8,"PRESERVED_SPECIMEN",19
"2015-01-19",0,"FOSSIL_SPECIMEN",15054
"2015-01-19",0,"HUMAN_OBSERVATION",8785
"2015-01-19",0,"LIVING_SPECIMEN",60
"2015-01-19",0,"MACHINE_OBSERVATION",529
"2015-01-19",0,"OBSERVATION",5623
"2015-01-19",0,"OCCURRENCE",18152
"2015-01-19",0,"PRESERVED_SPECIMEN",72532
"2015-01-19",1,"FOSSIL_SPECIMEN",74470
"2015-01-19",1,"HUMAN_OBSERVATION",7749767
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"MACHINE_OBSERVATION",15003
"2015-01-19",1,"MATERIAL_SAMPLE",170
"2015-01-19",1,"OBSERVATION",3113279
"2015-01-19",1,"OCCURRENCE",871416
"2015-01-19",1,"PRESERVED_SPECIMEN",3016818
"2015-01-19",2,"LIVING_SPECIMEN",41
"2015-01-19",2,"OCCURRENCE",282
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"FOSSIL_SPECIMEN",21
"2015-01-19",3,"HUMAN_OBSERVATION",2
"2015-01-19",3,"LIVING_SPECIMEN",2833
"2015-01-19",3,"OBSERVATION",355
"2015-01-19",3,"OCCURRENCE",33438
"2015-01-19",3,"PRESERVED_SPECIMEN",176
"2015-01-19",4,"FOSSIL_SPECIMEN",48492
"2015-01-19",4,"HUMAN_OBSERVATION",237916
"2015-01-19",4,"LIVING_SPECIMEN",170
"2015-01-19",4,"MACHINE_OBSERVATION",150
"2015-01-19",4,"OBSERVATION",32279
"2015-01-19",4,"OCCURRENCE",10814
"2015-01-19",4,"PRESERVED_SPECIMEN",4357
"2015-01-19",5,"FOSSIL_SPECIMEN",28
"2015-01-19",5,"HUMAN_OBSERVATION",26
"2015-01-19",5,"LIVING_SPECIMEN",4384
"2015-01-19",5,"OBSERVATION",4645
"2015-01-19",5,"OCCURRENCE",24841
"2015-01-19",5,"PRESERVED_SPECIMEN",64186
"2015-01-19",6,"FOSSIL_SPECIMEN",6643
"2015-01-19",6,"HUMAN_OBSERVATION",71470
"2015-01-19",6,"LIVING_SPECIMEN",9196
"2015-01-19",6,"MACHINE_OBSERVATION",10
"2015-01-19",6,"OBSERVATION",53904
"2015-01-19",6,"OCCURRENCE",256510
"2015-01-19",6,"PRESERVED_SPECIMEN",3878519
"2015-01-19",7,"FOSSIL_SPECIMEN",113
"2015-01-19",7,"HUMAN_OBSERVATION",314
"2015-01-19",7,"LIVING_SPECIMEN",16
"2015-01-19",7,"OBSERVATION",6360
"2015-01-19",7,"OCCURRENCE",118
"2015-01-19",7,"PRESERVED_SPECIMEN",5032
"2015-01-19",8,"LIVING_SPECIMEN",78
"2015-01-19",8,"OCCURRENCE",32
"2015-04-09",0,"FOSSIL_SPECIMEN",17070
"2015-04-09",0,"HUMAN_OBSERVATION",8785
"2015-04-09",0,"LIVING_SPECIMEN",60
"2015-04-09",0,"MACHINE_OBSERVATION",529
"2015-04-09",0,"OBSERVATION",5623
"2015-04-09",0,"OCCURRENCE",18183
"2015-04-09",0,"PRESERVED_SPECIMEN",68673
"2015-04-09",1,"FOSSIL_SPECIMEN",83125
"2015-04-09",1,"HUMAN_OBSERVATION",7750262
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"MACHINE_OBSERVATION",15003
"2015-04-09",1,"MATERIAL_SAMPLE",170
"2015-04-09",1,"OBSERVATION",3113239
"2015-04-09",1,"OCCURRENCE",832216
"2015-04-09",1,"PRESERVED_SPECIMEN",3284398
"2015-04-09",2,"LIVING_SPECIMEN",41
"2015-04-09",2,"OCCURRENCE",282
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",21
"2015-04-09",3,"HUMAN_OBSERVATION",2
"2015-04-09",3,"LIVING_SPECIMEN",2832
"2015-04-09",3,"OBSERVATION",355
"2015-04-09",3,"OCCURRENCE",33438
"2015-04-09",3,"PRESERVED_SPECIMEN",223
"2015-04-09",4,"FOSSIL_SPECIMEN",48578
"2015-04-09",4,"HUMAN_OBSERVATION",237916
"2015-04-09",4,"LIVING_SPECIMEN",170
"2015-04-09",4,"MACHINE_OBSERVATION",150
"2015-04-09",4,"OBSERVATION",32279
"2015-04-09",4,"OCCURRENCE",10831
"2015-04-09",4,"PRESERVED_SPECIMEN",7632
"2015-04-09",5,"FOSSIL_SPECIMEN",33
"2015-04-09",5,"HUMAN_OBSERVATION",26
"2015-04-09",5,"LIVING_SPECIMEN",4384
"2015-04-09",5,"OBSERVATION",4645
"2015-04-09",5,"OCCURRENCE",24816
"2015-04-09",5,"PRESERVED_SPECIMEN",62204
"2015-04-09",6,"FOSSIL_SPECIMEN",6831
"2015-04-09",6,"HUMAN_OBSERVATION",71475
"2015-04-09",6,"LIVING_SPECIMEN",9220
"2015-04-09",6,"MACHINE_OBSERVATION",10
"2015-04-09",6,"OBSERVATION",53907
"2015-04-09",6,"OCCURRENCE",253146
"2015-04-09",6,"PRESERVED_SPECIMEN",3927878
"2015-04-09",7,"FOSSIL_SPECIMEN",117
"2015-04-09",7,"HUMAN_OBSERVATION",314
"2015-04-09",7,"LIVING_SPECIMEN",16
"2015-04-09",7,"OBSERVATION",6360
"2015-04-09",7,"OCCURRENCE",120
"2015-04-09",7,"PRESERVED_SPECIMEN",5044
"2015-04-09",8,"LIVING_SPECIMEN",78
"2015-04-09",8,"OCCURRENCE",32
"2015-07-03",0,"FOSSIL_SPECIMEN",16303
"2015-07-03",0,"HUMAN_OBSERVATION",8730
"2015-07-03",0,"LIVING_SPECIMEN",60
"2015-07-03",0,"MACHINE_OBSERVATION",529
"2015-07-03",0,"OBSERVATION",5623
"2015-07-03",0,"OCCURRENCE",18183
"2015-07-03",0,"PRESERVED_SPECIMEN",69449
"2015-07-03",1,"FOSSIL_SPECIMEN",91112
"2015-07-03",1,"HUMAN_OBSERVATION",7795328
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"MACHINE_OBSERVATION",74085
"2015-07-03",1,"MATERIAL_SAMPLE",170
"2015-07-03",1,"OBSERVATION",3113240
"2015-07-03",1,"OCCURRENCE",832014
"2015-07-03",1,"PRESERVED_SPECIMEN",3317515
"2015-07-03",2,"LIVING_SPECIMEN",41
"2015-07-03",2,"OCCURRENCE",282
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"FOSSIL_SPECIMEN",21
"2015-07-03",3,"HUMAN_OBSERVATION",2
"2015-07-03",3,"LIVING_SPECIMEN",3707
"2015-07-03",3,"OBSERVATION",355
"2015-07-03",3,"OCCURRENCE",33438
"2015-07-03",3,"PRESERVED_SPECIMEN",245
"2015-07-03",4,"FOSSIL_SPECIMEN",48596
"2015-07-03",4,"HUMAN_OBSERVATION",238800
"2015-07-03",4,"LIVING_SPECIMEN",170
"2015-07-03",4,"MACHINE_OBSERVATION",150
"2015-07-03",4,"OBSERVATION",32222
"2015-07-03",4,"OCCURRENCE",10879
"2015-07-03",4,"PRESERVED_SPECIMEN",7854
"2015-07-03",5,"FOSSIL_SPECIMEN",35
"2015-07-03",5,"HUMAN_OBSERVATION",60
"2015-07-03",5,"LIVING_SPECIMEN",4384
"2015-07-03",5,"OBSERVATION",4645
"2015-07-03",5,"OCCURRENCE",24818
"2015-07-03",5,"PRESERVED_SPECIMEN",64435
"2015-07-03",6,"FOSSIL_SPECIMEN",6978
"2015-07-03",6,"HUMAN_OBSERVATION",125331
"2015-07-03",6,"LIVING_SPECIMEN",9235
"2015-07-03",6,"MACHINE_OBSERVATION",10
"2015-07-03",6,"OBSERVATION",10441
"2015-07-03",6,"OCCURRENCE",249080
"2015-07-03",6,"PRESERVED_SPECIMEN",3988898
"2015-07-03",7,"FOSSIL_SPECIMEN",122
"2015-07-03",7,"HUMAN_OBSERVATION",314
"2015-07-03",7,"LIVING_SPECIMEN",16
"2015-07-03",7,"OBSERVATION",6360
"2015-07-03",7,"OCCURRENCE",144
"2015-07-03",7,"PRESERVED_SPECIMEN",5095
"2015-07-03",8,"LIVING_SPECIMEN",78
"2015-07-03",8,"OCCURRENCE",32
"2015-10-01",0,"FOSSIL_SPECIMEN",17002
"2015-10-01",0,"HUMAN_OBSERVATION",8731
"2015-10-01",0,"LIVING_SPECIMEN",60
"2015-10-01",0,"MACHINE_OBSERVATION",529
"2015-10-01",0,"OBSERVATION",5623
"2015-10-01",0,"OCCURRENCE",2035
"2015-10-01",0,"PRESERVED_SPECIMEN",86170
"2015-10-01",1,"FOSSIL_SPECIMEN",94758
"2015-10-01",1,"HUMAN_OBSERVATION",7797599
"2015-10-01",1,"LIVING_SPECIMEN",5
"2015-10-01",1,"MACHINE_OBSERVATION",74088
"2015-10-01",1,"MATERIAL_SAMPLE",1285
"2015-10-01",1,"OBSERVATION",3112610
"2015-10-01",1,"OCCURRENCE",619542
"2015-10-01",1,"PRESERVED_SPECIMEN",3461830
"2015-10-01",2,"LIVING_SPECIMEN",41
"2015-10-01",2,"OCCURRENCE",282
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",21
"2015-10-01",3,"HUMAN_OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",3772
"2015-10-01",3,"OBSERVATION",355
"2015-10-01",3,"OCCURRENCE",32873
"2015-10-01",3,"PRESERVED_SPECIMEN",861
"2015-10-01",4,"FOSSIL_SPECIMEN",49124
"2015-10-01",4,"HUMAN_OBSERVATION",238800
"2015-10-01",4,"LIVING_SPECIMEN",170
"2015-10-01",4,"MACHINE_OBSERVATION",150
"2015-10-01",4,"OBSERVATION",32222
"2015-10-01",4,"OCCURRENCE",9295
"2015-10-01",4,"PRESERVED_SPECIMEN",9884
"2015-10-01",5,"FOSSIL_SPECIMEN",35
"2015-10-01",5,"HUMAN_OBSERVATION",66
"2015-10-01",5,"LIVING_SPECIMEN",4384
"2015-10-01",5,"OBSERVATION",4645
"2015-10-01",5,"OCCURRENCE",18665
"2015-10-01",5,"PRESERVED_SPECIMEN",68237
"2015-10-01",6,"FOSSIL_SPECIMEN",7005
"2015-10-01",6,"HUMAN_OBSERVATION",201448
"2015-10-01",6,"LIVING_SPECIMEN",9240
"2015-10-01",6,"MACHINE_OBSERVATION",10
"2015-10-01",6,"OBSERVATION",7853
"2015-10-01",6,"OCCURRENCE",222659
"2015-10-01",6,"PRESERVED_SPECIMEN",4671502
"2015-10-01",7,"FOSSIL_SPECIMEN",123
"2015-10-01",7,"HUMAN_OBSERVATION",314
"2015-10-01",7,"LIVING_SPECIMEN",41
"2015-10-01",7,"OBSERVATION",6360
"2015-10-01",7,"OCCURRENCE",136
"2015-10-01",7,"PRESERVED_SPECIMEN",5024
"2015-10-01",8,"LIVING_SPECIMEN",78
"2015-10-01",8,"OCCURRENCE",32
"2016-01-04",0,"FOSSIL_SPECIMEN",17842
"2016-01-04",0,"HUMAN_OBSERVATION",8736
"2016-01-04",0,"LIVING_SPECIMEN",58
"2016-01-04",0,"MACHINE_OBSERVATION",725
"2016-01-04",0,"OBSERVATION",5623
"2016-01-04",0,"OCCURRENCE",3087
"2016-01-04",0,"PRESERVED_SPECIMEN",80544
"2016-01-04",1,"FOSSIL_SPECIMEN",99807
"2016-01-04",1,"HUMAN_OBSERVATION",10470646
"2016-01-04",1,"LIVING_SPECIMEN",4
"2016-01-04",1,"MACHINE_OBSERVATION",133268
"2016-01-04",1,"MATERIAL_SAMPLE",78496
"2016-01-04",1,"OBSERVATION",3111874
"2016-01-04",1,"OCCURRENCE",606211
"2016-01-04",1,"PRESERVED_SPECIMEN",3626025
"2016-01-04",2,"LIVING_SPECIMEN",41
"2016-01-04",2,"OCCURRENCE",282
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",21
"2016-01-04",3,"HUMAN_OBSERVATION",8
"2016-01-04",3,"LIVING_SPECIMEN",3772
"2016-01-04",3,"OBSERVATION",355
"2016-01-04",3,"OCCURRENCE",32873
"2016-01-04",3,"PRESERVED_SPECIMEN",880
"2016-01-04",4,"FOSSIL_SPECIMEN",49105
"2016-01-04",4,"HUMAN_OBSERVATION",238884
"2016-01-04",4,"LIVING_SPECIMEN",201
"2016-01-04",4,"MACHINE_OBSERVATION",150
"2016-01-04",4,"OBSERVATION",32222
"2016-01-04",4,"OCCURRENCE",9561
"2016-01-04",4,"PRESERVED_SPECIMEN",9673
"2016-01-04",5,"FOSSIL_SPECIMEN",35
"2016-01-04",5,"HUMAN_OBSERVATION",24
"2016-01-04",5,"LIVING_SPECIMEN",5445
"2016-01-04",5,"OBSERVATION",4645
"2016-01-04",5,"OCCURRENCE",18665
"2016-01-04",5,"PRESERVED_SPECIMEN",70575
"2016-01-04",6,"FOSSIL_SPECIMEN",7011
"2016-01-04",6,"HUMAN_OBSERVATION",200345
"2016-01-04",6,"LIVING_SPECIMEN",9717
"2016-01-04",6,"MACHINE_OBSERVATION",10
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2016-01-04",6,"OBSERVATION",7856
"2016-01-04",6,"OCCURRENCE",234364
"2016-01-04",6,"PRESERVED_SPECIMEN",3802937
"2016-01-04",7,"FOSSIL_SPECIMEN",122
"2016-01-04",7,"HUMAN_OBSERVATION",314
"2016-01-04",7,"LIVING_SPECIMEN",41
"2016-01-04",7,"OBSERVATION",6360
"2016-01-04",7,"OCCURRENCE",136
"2016-01-04",7,"PRESERVED_SPECIMEN",5027
"2016-01-04",8,"LIVING_SPECIMEN",78
"2016-01-04",8,"OCCURRENCE",32
"2016-04-05",0,"FOSSIL_SPECIMEN",17496
"2016-04-05",0,"HUMAN_OBSERVATION",8740
"2016-04-05",0,"LIVING_SPECIMEN",58
"2016-04-05",0,"MACHINE_OBSERVATION",725
"2016-04-05",0,"OBSERVATION",5623
"2016-04-05",0,"OCCURRENCE",4444
"2016-04-05",0,"PRESERVED_SPECIMEN",58865
"2016-04-05",1,"FOSSIL_SPECIMEN",103432
"2016-04-05",1,"HUMAN_OBSERVATION",10994782
"2016-04-05",1,"LIVING_SPECIMEN",4
"2016-04-05",1,"MACHINE_OBSERVATION",133716
"2016-04-05",1,"MATERIAL_SAMPLE",9242
"2016-04-05",1,"OBSERVATION",2889293
"2016-04-05",1,"OCCURRENCE",639887
"2016-04-05",1,"PRESERVED_SPECIMEN",3772127
"2016-04-05",2,"LIVING_SPECIMEN",41
"2016-04-05",2,"OCCURRENCE",282
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"FOSSIL_SPECIMEN",21
"2016-04-05",3,"HUMAN_OBSERVATION",8
"2016-04-05",3,"LIVING_SPECIMEN",3786
"2016-04-05",3,"OBSERVATION",355
"2016-04-05",3,"OCCURRENCE",32873
"2016-04-05",3,"PRESERVED_SPECIMEN",892
"2016-04-05",4,"FOSSIL_SPECIMEN",49452
"2016-04-05",4,"HUMAN_OBSERVATION",238884
"2016-04-05",4,"LIVING_SPECIMEN",202
"2016-04-05",4,"MACHINE_OBSERVATION",150
"2016-04-05",4,"OBSERVATION",32222
"2016-04-05",4,"OCCURRENCE",10319
"2016-04-05",4,"PRESERVED_SPECIMEN",9744
"2016-04-05",5,"FOSSIL_SPECIMEN",32
"2016-04-05",5,"HUMAN_OBSERVATION",26
"2016-04-05",5,"LIVING_SPECIMEN",5445
"2016-04-05",5,"OBSERVATION",4645
"2016-04-05",5,"OCCURRENCE",18665
"2016-04-05",5,"PRESERVED_SPECIMEN",70724
"2016-04-05",6,"FOSSIL_SPECIMEN",7139
"2016-04-05",6,"HUMAN_OBSERVATION",152589
"2016-04-05",6,"LIVING_SPECIMEN",9807
"2016-04-05",6,"MACHINE_OBSERVATION",10
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2016-04-05",6,"OBSERVATION",7840
"2016-04-05",6,"OCCURRENCE",234587
"2016-04-05",6,"PRESERVED_SPECIMEN",3990646
"2016-04-05",7,"FOSSIL_SPECIMEN",123
"2016-04-05",7,"HUMAN_OBSERVATION",314
"2016-04-05",7,"LIVING_SPECIMEN",41
"2016-04-05",7,"OBSERVATION",6360
"2016-04-05",7,"OCCURRENCE",136
"2016-04-05",7,"PRESERVED_SPECIMEN",5084
"2016-04-05",8,"LIVING_SPECIMEN",78
"2016-04-05",8,"OCCURRENCE",32
"2016-07-04",0,"FOSSIL_SPECIMEN",17772
"2016-07-04",0,"HUMAN_OBSERVATION",8750
"2016-07-04",0,"LIVING_SPECIMEN",58
"2016-07-04",0,"MACHINE_OBSERVATION",725
"2016-07-04",0,"OBSERVATION",5623
"2016-07-04",0,"OCCURRENCE",3086
"2016-07-04",0,"PRESERVED_SPECIMEN",64301
"2016-07-04",1,"FOSSIL_SPECIMEN",102442
"2016-07-04",1,"HUMAN_OBSERVATION",11027837
"2016-07-04",1,"LIVING_SPECIMEN",4
"2016-07-04",1,"MACHINE_OBSERVATION",134436
"2016-07-04",1,"MATERIAL_SAMPLE",9244
"2016-07-04",1,"OBSERVATION",2888887
"2016-07-04",1,"OCCURRENCE",585976
"2016-07-04",1,"PRESERVED_SPECIMEN",3751756
"2016-07-04",2,"LIVING_SPECIMEN",41
"2016-07-04",2,"OCCURRENCE",282
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"FOSSIL_SPECIMEN",21
"2016-07-04",3,"HUMAN_OBSERVATION",8
"2016-07-04",3,"LIVING_SPECIMEN",3786
"2016-07-04",3,"OBSERVATION",355
"2016-07-04",3,"OCCURRENCE",32873
"2016-07-04",3,"PRESERVED_SPECIMEN",892
"2016-07-04",4,"FOSSIL_SPECIMEN",49676
"2016-07-04",4,"HUMAN_OBSERVATION",238885
"2016-07-04",4,"LIVING_SPECIMEN",202
"2016-07-04",4,"MACHINE_OBSERVATION",150
"2016-07-04",4,"OBSERVATION",32222
"2016-07-04",4,"OCCURRENCE",9658
"2016-07-04",4,"PRESERVED_SPECIMEN",10412
"2016-07-04",5,"FOSSIL_SPECIMEN",33
"2016-07-04",5,"HUMAN_OBSERVATION",27
"2016-07-04",5,"LIVING_SPECIMEN",5445
"2016-07-04",5,"OBSERVATION",4645
"2016-07-04",5,"OCCURRENCE",18662
"2016-07-04",5,"PRESERVED_SPECIMEN",71236
"2016-07-04",6,"FOSSIL_SPECIMEN",7137
"2016-07-04",6,"HUMAN_OBSERVATION",265793
"2016-07-04",6,"LIVING_SPECIMEN",9752
"2016-07-04",6,"MACHINE_OBSERVATION",10
"2016-07-04",6,"MATERIAL_SAMPLE",9
"2016-07-04",6,"OBSERVATION",7308
"2016-07-04",6,"OCCURRENCE",234581
"2016-07-04",6,"PRESERVED_SPECIMEN",4001673
"2016-07-04",7,"FOSSIL_SPECIMEN",123
"2016-07-04",7,"HUMAN_OBSERVATION",314
"2016-07-04",7,"LIVING_SPECIMEN",41
"2016-07-04",7,"OBSERVATION",6360
"2016-07-04",7,"OCCURRENCE",134
"2016-07-04",7,"PRESERVED_SPECIMEN",5081
"2016-07-04",8,"LIVING_SPECIMEN",78
"2016-07-04",8,"OCCURRENCE",32
"2016-10-07",0,"FOSSIL_SPECIMEN",17923
"2016-10-07",0,"HUMAN_OBSERVATION",8778
"2016-10-07",0,"LIVING_SPECIMEN",58
"2016-10-07",0,"MACHINE_OBSERVATION",725
"2016-10-07",0,"OBSERVATION",5433
"2016-10-07",0,"OCCURRENCE",1733
"2016-10-07",0,"PRESERVED_SPECIMEN",70861
"2016-10-07",1,"FOSSIL_SPECIMEN",103083
"2016-10-07",1,"HUMAN_OBSERVATION",19038598
"2016-10-07",1,"LIVING_SPECIMEN",4
"2016-10-07",1,"MACHINE_OBSERVATION",137536
"2016-10-07",1,"MATERIAL_SAMPLE",9244
"2016-10-07",1,"OBSERVATION",2878260
"2016-10-07",1,"OCCURRENCE",558121
"2016-10-07",1,"PRESERVED_SPECIMEN",4240416
"2016-10-07",2,"LIVING_SPECIMEN",41
"2016-10-07",2,"OCCURRENCE",282
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"FOSSIL_SPECIMEN",22
"2016-10-07",3,"HUMAN_OBSERVATION",8
"2016-10-07",3,"LIVING_SPECIMEN",3810
"2016-10-07",3,"OBSERVATION",355
"2016-10-07",3,"OCCURRENCE",32872
"2016-10-07",3,"PRESERVED_SPECIMEN",899
"2016-10-07",4,"FOSSIL_SPECIMEN",49814
"2016-10-07",4,"HUMAN_OBSERVATION",238886
"2016-10-07",4,"LIVING_SPECIMEN",204
"2016-10-07",4,"MACHINE_OBSERVATION",150
"2016-10-07",4,"OBSERVATION",31590
"2016-10-07",4,"OCCURRENCE",8987
"2016-10-07",4,"PRESERVED_SPECIMEN",13198
"2016-10-07",5,"FOSSIL_SPECIMEN",38
"2016-10-07",5,"HUMAN_OBSERVATION",89
"2016-10-07",5,"LIVING_SPECIMEN",5482
"2016-10-07",5,"OBSERVATION",4645
"2016-10-07",5,"OCCURRENCE",18659
"2016-10-07",5,"PRESERVED_SPECIMEN",78564
"2016-10-07",6,"FOSSIL_SPECIMEN",7355
