"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",6,"MATERIAL_SAMPLE",1
"2019-10-09",6,"FOSSIL_SPECIMEN",75
"2019-10-09",6,"PRESERVED_SPECIMEN",40226
"2019-10-09",6,"HUMAN_OBSERVATION",47
"2019-10-09",6,"LIVING_SPECIMEN",401
"2019-10-09",7,"FOSSIL_SPECIMEN",3
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",75
"2020-01-01",0,"FOSSIL_SPECIMEN",72
"2020-01-01",0,"PRESERVED_SPECIMEN",183
"2020-01-01",1,"LITERATURE",1
"2020-01-01",1,"HUMAN_OBSERVATION",9649
"2020-01-01",1,"OBSERVATION",99
"2020-01-01",1,"MATERIAL_SAMPLE",215
"2020-01-01",1,"UNKNOWN",4
"2020-01-01",1,"FOSSIL_SPECIMEN",1659
"2020-01-01",1,"PRESERVED_SPECIMEN",18280
"2020-01-01",1,"MACHINE_OBSERVATION",61
"2020-01-01",3,"MATERIAL_SAMPLE",495
"2020-01-01",3,"FOSSIL_SPECIMEN",36
"2020-01-01",3,"PRESERVED_SPECIMEN",5
"2020-01-01",3,"LIVING_SPECIMEN",8
"2020-01-01",4,"FOSSIL_SPECIMEN",58
"2020-01-01",4,"PRESERVED_SPECIMEN",13
"2020-01-01",5,"LIVING_SPECIMEN",8
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2020-01-01",5,"MATERIAL_SAMPLE",3
"2020-01-01",5,"UNKNOWN",1
"2020-01-01",5,"FOSSIL_SPECIMEN",5
"2020-01-01",5,"PRESERVED_SPECIMEN",453
"2020-01-01",6,"LIVING_SPECIMEN",401
"2020-01-01",6,"HUMAN_OBSERVATION",49
"2020-01-01",6,"MATERIAL_SAMPLE",135
"2020-01-01",6,"UNKNOWN",442781
"2020-01-01",6,"FOSSIL_SPECIMEN",75
"2020-01-01",6,"PRESERVED_SPECIMEN",40463
"2020-01-01",7,"FOSSIL_SPECIMEN",3
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"MATERIAL_SAMPLE",75
"2020-04-01",0,"FOSSIL_SPECIMEN",72
"2020-04-01",0,"PRESERVED_SPECIMEN",183
"2020-04-01",1,"MATERIAL_SAMPLE",216
"2020-04-01",1,"FOSSIL_SPECIMEN",1702
"2020-04-01",1,"PRESERVED_SPECIMEN",18933
"2020-04-01",1,"MACHINE_OBSERVATION",61
"2020-04-01",1,"HUMAN_OBSERVATION",9667
"2020-04-01",1,"OBSERVATION",99
"2020-04-01",1,"LITERATURE",1
"2020-04-01",1,"UNKNOWN",4
"2020-04-01",3,"MATERIAL_SAMPLE",495
"2020-04-01",3,"FOSSIL_SPECIMEN",36
"2020-04-01",3,"PRESERVED_SPECIMEN",5
"2020-04-01",3,"LIVING_SPECIMEN",8
"2020-04-01",4,"FOSSIL_SPECIMEN",58
"2020-04-01",4,"PRESERVED_SPECIMEN",13
"2020-04-01",5,"UNKNOWN",1
"2020-04-01",5,"MATERIAL_SAMPLE",3
"2020-04-01",5,"FOSSIL_SPECIMEN",5
"2020-04-01",5,"PRESERVED_SPECIMEN",455
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",5,"LIVING_SPECIMEN",8
"2020-04-01",6,"UNKNOWN",442781
"2020-04-01",6,"MATERIAL_SAMPLE",135
"2020-04-01",6,"FOSSIL_SPECIMEN",75
"2020-04-01",6,"PRESERVED_SPECIMEN",40497
"2020-04-01",6,"HUMAN_OBSERVATION",54
"2020-04-01",6,"LIVING_SPECIMEN",401
"2020-04-01",7,"FOSSIL_SPECIMEN",3
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"PRESERVED_SPECIMEN",185
"2020-07-01",0,"MATERIAL_SAMPLE",75
"2020-07-01",0,"FOSSIL_SPECIMEN",72
"2020-07-01",1,"PRESERVED_SPECIMEN",19196
"2020-07-01",1,"HUMAN_OBSERVATION",9843
"2020-07-01",1,"OBSERVATION",99
"2020-07-01",1,"LITERATURE",1
"2020-07-01",1,"UNKNOWN",4
"2020-07-01",1,"MACHINE_OBSERVATION",61
"2020-07-01",1,"MATERIAL_SAMPLE",238
"2020-07-01",1,"FOSSIL_SPECIMEN",1705
"2020-07-01",3,"FOSSIL_SPECIMEN",36
"2020-07-01",3,"PRESERVED_SPECIMEN",6
"2020-07-01",3,"LIVING_SPECIMEN",8
"2020-07-01",3,"MATERIAL_SAMPLE",495
"2020-07-01",4,"FOSSIL_SPECIMEN",58
"2020-07-01",4,"PRESERVED_SPECIMEN",13
"2020-07-01",5,"MATERIAL_SAMPLE",3
"2020-07-01",5,"FOSSIL_SPECIMEN",5
"2020-07-01",5,"PRESERVED_SPECIMEN",456
"2020-07-01",5,"HUMAN_OBSERVATION",3
"2020-07-01",5,"LIVING_SPECIMEN",8
"2020-07-01",5,"UNKNOWN",1
"2020-07-01",6,"MATERIAL_SAMPLE",149
"2020-07-01",6,"FOSSIL_SPECIMEN",75
"2020-07-01",6,"PRESERVED_SPECIMEN",40805
"2020-07-01",6,"HUMAN_OBSERVATION",66
"2020-07-01",6,"LIVING_SPECIMEN",430
"2020-07-01",6,"UNKNOWN",442781
"2020-07-01",7,"FOSSIL_SPECIMEN",3
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-10-01",0,"MATERIAL_SAMPLE",75
"2020-10-01",0,"FOSSIL_SPECIMEN",72
"2020-10-01",0,"PRESERVED_SPECIMEN",183
"2020-10-01",1,"LITERATURE",1
"2020-10-01",1,"UNKNOWN",8
"2020-10-01",1,"MACHINE_OBSERVATION",61
"2020-10-01",1,"MATERIAL_SAMPLE",238
"2020-10-01",1,"FOSSIL_SPECIMEN",1705
"2020-10-01",1,"PRESERVED_SPECIMEN",19473
"2020-10-01",1,"HUMAN_OBSERVATION",9931
"2020-10-01",1,"OBSERVATION",99
"2020-10-01",3,"LIVING_SPECIMEN",8
"2020-10-01",3,"MATERIAL_SAMPLE",495
"2020-10-01",3,"FOSSIL_SPECIMEN",36
"2020-10-01",3,"PRESERVED_SPECIMEN",6
"2020-10-01",4,"FOSSIL_SPECIMEN",58
"2020-10-01",4,"PRESERVED_SPECIMEN",13
"2020-10-01",5,"LIVING_SPECIMEN",8
"2020-10-01",5,"UNKNOWN",1
"2020-10-01",5,"MATERIAL_SAMPLE",3
"2020-10-01",5,"FOSSIL_SPECIMEN",5
"2020-10-01",5,"PRESERVED_SPECIMEN",455
"2020-10-01",6,"LIVING_SPECIMEN",430
"2020-10-01",6,"UNKNOWN",442781
"2020-10-01",6,"MATERIAL_SAMPLE",149
"2020-10-01",6,"FOSSIL_SPECIMEN",75
"2020-10-01",6,"PRESERVED_SPECIMEN",40928
"2020-10-01",6,"HUMAN_OBSERVATION",73
"2020-10-01",7,"FOSSIL_SPECIMEN",3
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"MATERIAL_SAMPLE",75
"2021-01-01",0,"FOSSIL_SPECIMEN",72
"2021-01-01",0,"PRESERVED_SPECIMEN",183
"2021-01-01",1,"OBSERVATION",99
"2021-01-01",1,"MATERIAL_SAMPLE",244
"2021-01-01",1,"UNKNOWN",8
"2021-01-01",1,"FOSSIL_SPECIMEN",1705
"2021-01-01",1,"PRESERVED_SPECIMEN",19490
"2021-01-01",1,"MACHINE_OBSERVATION",61
"2021-01-01",1,"LITERATURE",1
"2021-01-01",1,"HUMAN_OBSERVATION",9934
"2021-01-01",3,"MATERIAL_SAMPLE",495
"2021-01-01",3,"FOSSIL_SPECIMEN",36
"2021-01-01",3,"PRESERVED_SPECIMEN",6
"2021-01-01",3,"LIVING_SPECIMEN",8
"2021-01-01",4,"FOSSIL_SPECIMEN",58
"2021-01-01",4,"PRESERVED_SPECIMEN",13
"2021-01-01",5,"MATERIAL_SAMPLE",3
"2021-01-01",5,"UNKNOWN",1
"2021-01-01",5,"FOSSIL_SPECIMEN",5
"2021-01-01",5,"PRESERVED_SPECIMEN",455
"2021-01-01",5,"LIVING_SPECIMEN",8
"2021-01-01",6,"HUMAN_OBSERVATION",89
"2021-01-01",6,"MATERIAL_SAMPLE",149
"2021-01-01",6,"UNKNOWN",442781
"2021-01-01",6,"FOSSIL_SPECIMEN",75
"2021-01-01",6,"PRESERVED_SPECIMEN",41195
"2021-01-01",6,"LIVING_SPECIMEN",430
"2021-01-01",7,"FOSSIL_SPECIMEN",3
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-04-01",0,"PRESERVED_SPECIMEN",184
"2021-04-01",0,"MATERIAL_SAMPLE",75
"2021-04-01",0,"FOSSIL_SPECIMEN",75
"2021-04-01",1,"FOSSIL_SPECIMEN",1705
"2021-04-01",1,"PRESERVED_SPECIMEN",19651
"2021-04-01",1,"MACHINE_OBSERVATION",61
"2021-04-01",1,"LITERATURE",2
"2021-04-01",1,"HUMAN_OBSERVATION",9939
"2021-04-01",1,"UNKNOWN",22
"2021-04-01",1,"OBSERVATION",99
"2021-04-01",1,"MATERIAL_SAMPLE",1103
"2021-04-01",3,"MATERIAL_SAMPLE",495
"2021-04-01",3,"FOSSIL_SPECIMEN",36
"2021-04-01",3,"PRESERVED_SPECIMEN",6
"2021-04-01",3,"LIVING_SPECIMEN",8
"2021-04-01",4,"FOSSIL_SPECIMEN",69
"2021-04-01",4,"PRESERVED_SPECIMEN",2
"2021-04-01",5,"MATERIAL_SAMPLE",3
"2021-04-01",5,"FOSSIL_SPECIMEN",5
"2021-04-01",5,"PRESERVED_SPECIMEN",482
"2021-04-01",5,"LIVING_SPECIMEN",8
"2021-04-01",5,"UNKNOWN",1
"2021-04-01",6,"MATERIAL_SAMPLE",149
"2021-04-01",6,"FOSSIL_SPECIMEN",75
"2021-04-01",6,"PRESERVED_SPECIMEN",42024
"2021-04-01",6,"LIVING_SPECIMEN",430
"2021-04-01",6,"HUMAN_OBSERVATION",131
"2021-04-01",6,"UNKNOWN",442781
"2021-04-01",7,"FOSSIL_SPECIMEN",3
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-07-01",0,"MATERIAL_SAMPLE",7400
"2021-07-01",0,"FOSSIL_SPECIMEN",75
"2021-07-01",0,"PRESERVED_SPECIMEN",183
"2021-07-01",1,"HUMAN_OBSERVATION",11316
"2021-07-01",1,"OBSERVATION",99
"2021-07-01",1,"LITERATURE",2
"2021-07-01",1,"UNKNOWN",22
"2021-07-01",1,"MACHINE_OBSERVATION",63
"2021-07-01",1,"MATERIAL_SAMPLE",1454
"2021-07-01",1,"FOSSIL_SPECIMEN",1705
"2021-07-01",1,"PRESERVED_SPECIMEN",19726
"2021-07-01",2,"MATERIAL_SAMPLE",1193
"2021-07-01",3,"LIVING_SPECIMEN",8
"2021-07-01",3,"MATERIAL_SAMPLE",99038
"2021-07-01",3,"FOSSIL_SPECIMEN",36
"2021-07-01",3,"PRESERVED_SPECIMEN",6
"2021-07-01",4,"PRESERVED_SPECIMEN",2
"2021-07-01",4,"MATERIAL_SAMPLE",15645
"2021-07-01",4,"FOSSIL_SPECIMEN",69
"2021-07-01",5,"PRESERVED_SPECIMEN",508
"2021-07-01",5,"LIVING_SPECIMEN",8
"2021-07-01",5,"UNKNOWN",1
"2021-07-01",5,"MATERIAL_SAMPLE",32918
"2021-07-01",5,"FOSSIL_SPECIMEN",5
"2021-07-01",6,"PRESERVED_SPECIMEN",42176
"2021-07-01",6,"HUMAN_OBSERVATION",134
"2021-07-01",6,"LIVING_SPECIMEN",517
"2021-07-01",6,"UNKNOWN",442781
"2021-07-01",6,"MATERIAL_SAMPLE",4038
"2021-07-01",6,"FOSSIL_SPECIMEN",75
"2021-07-01",7,"MATERIAL_SAMPLE",9739
"2021-07-01",7,"FOSSIL_SPECIMEN",3
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-10-01",0,"MATERIAL_SAMPLE",7325
"2021-10-01",0,"FOSSIL_SPECIMEN",75
"2021-10-01",0,"PRESERVED_SPECIMEN",185
"2021-10-01",1,"MATERIAL_SAMPLE",1470
"2021-10-01",1,"FOSSIL_SPECIMEN",1714
"2021-10-01",1,"PRESERVED_SPECIMEN",20293
"2021-10-01",1,"MACHINE_OBSERVATION",63
"2021-10-01",1,"HUMAN_OBSERVATION",11605
"2021-10-01",1,"OBSERVATION",99
"2021-10-01",1,"LITERATURE",2
"2021-10-01",1,"UNKNOWN",22
"2021-10-01",2,"MATERIAL_SAMPLE",1193
"2021-10-01",3,"MATERIAL_SAMPLE",98571
"2021-10-01",3,"FOSSIL_SPECIMEN",36
"2021-10-01",3,"PRESERVED_SPECIMEN",6
"2021-10-01",3,"LIVING_SPECIMEN",8
"2021-10-01",4,"MATERIAL_SAMPLE",15645
"2021-10-01",4,"FOSSIL_SPECIMEN",70
"2021-10-01",4,"PRESERVED_SPECIMEN",3
"2021-10-01",5,"UNKNOWN",1
"2021-10-01",5,"MATERIAL_SAMPLE",32923
"2021-10-01",5,"FOSSIL_SPECIMEN",5
"2021-10-01",5,"PRESERVED_SPECIMEN",515
"2021-10-01",5,"LIVING_SPECIMEN",8
"2021-10-01",6,"UNKNOWN",442781
"2021-10-01",6,"MATERIAL_SAMPLE",4041
"2021-10-01",6,"FOSSIL_SPECIMEN",75
"2021-10-01",6,"PRESERVED_SPECIMEN",42789
"2021-10-01",6,"HUMAN_OBSERVATION",136
"2021-10-01",6,"LIVING_SPECIMEN",517
"2021-10-01",7,"MATERIAL_SAMPLE",9739
"2021-10-01",7,"FOSSIL_SPECIMEN",3
"2021-10-01",8,"MATERIAL_SAMPLE",533
"2021-10-01",8,"LIVING_SPECIMEN",1
"2022-01-01",0,"MATERIAL_SAMPLE",7325
"2022-01-01",0,"FOSSIL_SPECIMEN",75
"2022-01-01",0,"PRESERVED_SPECIMEN",177
"2022-01-01",1,"MATERIAL_SAMPLE",1470
"2022-01-01",1,"UNKNOWN",22
"2022-01-01",1,"FOSSIL_SPECIMEN",1714
"2022-01-01",1,"PRESERVED_SPECIMEN",20374
"2022-01-01",1,"MACHINE_OBSERVATION",63
"2022-01-01",1,"LITERATURE",2
"2022-01-01",1,"HUMAN_OBSERVATION",11612
"2022-01-01",1,"OBSERVATION",99
"2022-01-01",2,"MATERIAL_SAMPLE",1193
"2022-01-01",3,"MATERIAL_SAMPLE",98573
"2022-01-01",3,"FOSSIL_SPECIMEN",36
"2022-01-01",3,"PRESERVED_SPECIMEN",6
"2022-01-01",3,"LIVING_SPECIMEN",8
"2022-01-01",4,"MATERIAL_SAMPLE",15645
"2022-01-01",4,"FOSSIL_SPECIMEN",70
"2022-01-01",4,"PRESERVED_SPECIMEN",3
"2022-01-01",5,"MATERIAL_SAMPLE",32924
"2022-01-01",5,"UNKNOWN",1
"2022-01-01",5,"FOSSIL_SPECIMEN",5
"2022-01-01",5,"PRESERVED_SPECIMEN",490
"2022-01-01",5,"LIVING_SPECIMEN",8
"2022-01-01",6,"MATERIAL_SAMPLE",4041
"2022-01-01",6,"UNKNOWN",442781
"2022-01-01",6,"FOSSIL_SPECIMEN",71
"2022-01-01",6,"PRESERVED_SPECIMEN",42814
"2022-01-01",6,"LIVING_SPECIMEN",517
"2022-01-01",6,"HUMAN_OBSERVATION",136
"2022-01-01",7,"MATERIAL_SAMPLE",9739
"2022-01-01",7,"FOSSIL_SPECIMEN",3
"2022-01-01",8,"MATERIAL_SAMPLE",533
"2022-01-01",8,"LIVING_SPECIMEN",1
