"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7137
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",611
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",128
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",92
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",37
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",12
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",33
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",135
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4830
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4966
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1358
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1134
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2313
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",168
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1165
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",128
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15334
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12307
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",374
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",447
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",405
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",310
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4720
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",199
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",100
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",110
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",33622
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1641
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",8288
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",42
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",129
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",159
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",157
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2342
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",3465
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2516
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",30
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",19135
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",177
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2286
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",6838
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",12
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",835
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",2066
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",926
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",76
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",7794
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",231
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",204763
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",146172
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",27
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",595
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",192
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7138
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",611
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",92
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",37
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",129
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",12
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",33
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",134
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5151
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5033
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1449
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1151
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",159
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1258
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12908
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",463
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2485
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",448
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",310
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15645
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",377
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4888
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",100
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",110
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",33560
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",1641
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",8283
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",42
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",129
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",114
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",157
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",2278
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",3430
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",2233
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",30
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",19135
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",177
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",2285
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",6667
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",12
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",687
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",2066
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",926
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",76
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",7794
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",158
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",204757
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",145857
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",27
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",143
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",595
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",192
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",611
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7138
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",37
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",92
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",131
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",12
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",33
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",462
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",428
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4872
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1369
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",134
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1150
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4892
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4963
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2335
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",152
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1240
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",311
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15443
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12741
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",379
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",33620
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",1641
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",204763
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",146173
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",26
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",198
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",100
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",3464
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",110
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",8288
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",30
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",177
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",129
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",6840
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",159
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",157
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2343
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",834
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2505
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",30
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",19135
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",7794
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
