"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",776
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",103
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",178
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",150
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1172
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",865
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",40
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",31
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",329
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",889
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",685
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",86
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1089
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",571
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",661
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",56
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",112
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4409
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",255
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",270
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",271
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",205
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",458
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",288
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4757
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",34
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",18
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",392
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",215
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2241
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",394
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",34
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",24
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",532
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",56
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",235
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",871
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",188
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3221
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",18
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4364
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",393
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",322
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",646
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",363
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",228
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",138
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1133
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",868
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",321
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",396
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",203
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1537
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",483
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",871
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",343
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",235
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",260
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",103
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",160
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",40
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",51
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",42
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",164
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1487
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",284
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",103
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",607
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",504
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",97
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2428
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",696
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4922
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",356
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",34
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",626
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",50
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",54
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1718
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
