"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",1,"HUMAN_OBSERVATION",1649
"2012-07-13",1,"OBSERVATION",11671
"2013-12-20",7,"PRESERVED_SPECIMEN",77
"2012-03-26",4,"PRESERVED_SPECIMEN",230
"2015-04-09",2,"LIVING_SPECIMEN",2
"2016-12-27",0,"MACHINE_OBSERVATION",35
"2011-09-05",1,"LITERATURE",99
"2013-07-09",6,"LIVING_SPECIMEN",1855
"2016-01-04",1,"FOSSIL_SPECIMEN",1405
"2018-09-28",1,"UNKNOWN",19699
"2011-06-10",3,"LIVING_SPECIMEN",46
"2012-01-18",0,"OBSERVATION",1384
"2013-09-10",0,"MACHINE_OBSERVATION",34
"2016-04-05",6,"FOSSIL_SPECIMEN",249
"2008-06-27",4,"PRESERVED_SPECIMEN",213
"2019-04-06",6,"LIVING_SPECIMEN",3022
"2019-04-06",6,"OBSERVATION",1
"2009-06-17",6,"HUMAN_OBSERVATION",1394
"2016-04-05",0,"PRESERVED_SPECIMEN",19075
"2018-07-11",7,"UNKNOWN",5
"2012-10-31",4,"UNKNOWN",1219
"2014-09-08",5,"OBSERVATION",120
"2017-04-12",7,"PRESERVED_SPECIMEN",75
"2008-10-10",1,"PRESERVED_SPECIMEN",158977
"2017-10-12",4,"FOSSIL_SPECIMEN",12176
"2009-04-06",6,"PRESERVED_SPECIMEN",79485
"2015-01-19",1,"MACHINE_OBSERVATION",2782
"2015-04-09",6,"HUMAN_OBSERVATION",1453
"2009-12-16",1,"HUMAN_OBSERVATION",1611
"2013-02-20",6,"HUMAN_OBSERVATION",1452
"2011-02-21",5,"PRESERVED_SPECIMEN",11671
"2012-01-18",4,"HUMAN_OBSERVATION",20231
"2008-12-17",7,"PRESERVED_SPECIMEN",74
"2016-07-04",2,"LIVING_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",18149
"2011-09-05",5,"LIVING_SPECIMEN",405
"2012-10-31",7,"HUMAN_OBSERVATION",45
"2013-07-09",1,"HUMAN_OBSERVATION",1777
"2014-03-28",0,"OBSERVATION",1379
"2017-07-24",6,"PRESERVED_SPECIMEN",353879
"2016-10-07",0,"UNKNOWN",585
"2012-03-26",5,"PRESERVED_SPECIMEN",11645
"2015-04-09",3,"LIVING_SPECIMEN",46
"2016-12-27",1,"MACHINE_OBSERVATION",4058
"2011-06-10",4,"LIVING_SPECIMEN",5
"2012-01-18",1,"OBSERVATION",4758
"2013-09-10",1,"MACHINE_OBSERVATION",2782
"2016-04-05",7,"FOSSIL_SPECIMEN",119
"2017-04-12",0,"HUMAN_OBSERVATION",330
"2008-06-27",5,"PRESERVED_SPECIMEN",11007
"2010-11-17",3,"UNKNOWN",15
"2012-07-13",3,"UNKNOWN",16
"2012-10-31",4,"OBSERVATION",1431
"2017-12-22",0,"UNKNOWN",598
"2009-06-17",7,"HUMAN_OBSERVATION",7
"2016-04-05",1,"PRESERVED_SPECIMEN",433441
"2019-01-01",0,"MATERIAL_SAMPLE",5284
"2015-01-19",0,"FOSSIL_SPECIMEN",372
"2016-07-04",6,"HUMAN_OBSERVATION",1453
"2014-03-28",4,"HUMAN_OBSERVATION",20326
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2019-01-01",0,"UNKNOWN",303
"2012-10-31",5,"UNKNOWN",4797
"2014-09-08",6,"OBSERVATION",27
"2011-09-05",0,"HUMAN_OBSERVATION",180
"2018-04-09",6,"FOSSIL_SPECIMEN",488
"2011-06-10",1,"LITERATURE",99
"2012-07-13",6,"HUMAN_OBSERVATION",1452
"2018-04-09",0,"PRESERVED_SPECIMEN",4523
"2009-04-06",7,"PRESERVED_SPECIMEN",74
"2015-04-09",7,"HUMAN_OBSERVATION",45
"2018-07-11",0,"MACHINE_OBSERVATION",37
"2010-04-01",0,"UNKNOWN",565
"2013-02-20",7,"HUMAN_OBSERVATION",45
"2011-02-21",6,"PRESERVED_SPECIMEN",125231
"2009-06-17",4,"OBSERVATION",1431
"2016-07-04",3,"LIVING_SPECIMEN",46
"2016-12-27",0,"FOSSIL_SPECIMEN",375
"2011-09-05",6,"LIVING_SPECIMEN",1548
"2016-12-27",1,"MATERIAL_SAMPLE",2908
"2014-03-28",1,"OBSERVATION",3063
"2013-09-10",3,"PRESERVED_SPECIMEN",91
"2016-10-07",0,"FOSSIL_SPECIMEN",375
"2008-04-01",0,"UNKNOWN",552
"2015-07-03",0,"OBSERVATION",1379
"2017-07-24",7,"PRESERVED_SPECIMEN",75
"2016-10-07",1,"UNKNOWN",8135
"2012-03-26",6,"PRESERVED_SPECIMEN",121933
"2015-04-09",4,"LIVING_SPECIMEN",5
"2016-07-04",0,"LITERATURE",1
"2015-04-09",4,"OBSERVATION",1250
"2012-01-18",2,"LIVING_SPECIMEN",2
"2013-02-20",4,"OBSERVATION",1250
"2018-09-28",3,"UNKNOWN",53
"2009-09-25",0,"FOSSIL_SPECIMEN",13
"2011-06-10",5,"LIVING_SPECIMEN",405
"2017-04-12",1,"HUMAN_OBSERVATION",87855
"2007-12-19",0,"FOSSIL_SPECIMEN",22
"2008-06-27",6,"PRESERVED_SPECIMEN",76781
"2010-11-17",4,"UNKNOWN",1413
"2012-07-13",4,"UNKNOWN",1219
"2012-10-31",5,"OBSERVATION",120
"2017-12-22",1,"UNKNOWN",22325
"2019-01-01",0,"FOSSIL_SPECIMEN",386
"2019-01-01",1,"MATERIAL_SAMPLE",20239
"2009-12-16",0,"UNKNOWN",564
"2013-05-21",0,"FOSSIL_SPECIMEN",370
"2015-01-19",1,"FOSSIL_SPECIMEN",1348
"2016-07-04",7,"HUMAN_OBSERVATION",45
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2018-07-11",0,"MATERIAL_SAMPLE",77
"2019-01-01",1,"UNKNOWN",16884
"2012-10-31",6,"UNKNOWN",126544
"2011-09-05",1,"HUMAN_OBSERVATION",1765
"2013-07-09",0,"UNKNOWN",435
"2018-04-09",7,"FOSSIL_SPECIMEN",119
"2010-04-01",0,"OBSERVATION",1332
"2015-07-03",4,"HUMAN_OBSERVATION",20326
"2019-04-06",0,"UNKNOWN",303
"2012-07-13",7,"HUMAN_OBSERVATION",45
"2018-04-09",1,"PRESERVED_SPECIMEN",474025
"2008-10-10",3,"PRESERVED_SPECIMEN",98
"2017-10-12",6,"FOSSIL_SPECIMEN",249
"2018-07-11",1,"MACHINE_OBSERVATION",4326
"2010-04-01",1,"UNKNOWN",19768
"2011-02-21",7,"PRESERVED_SPECIMEN",76
"2012-01-18",6,"HUMAN_OBSERVATION",1452
"2009-06-17",5,"OBSERVATION",120
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-12-27",1,"FOSSIL_SPECIMEN",1421
"2017-10-12",0,"PRESERVED_SPECIMEN",4404
"2010-07-26",3,"UNKNOWN",13
"2014-03-28",2,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",1250
"2011-06-10",0,"HUMAN_OBSERVATION",275
"2013-09-10",4,"PRESERVED_SPECIMEN",237
"2016-10-07",1,"FOSSIL_SPECIMEN",1420
"2018-04-09",0,"MACHINE_OBSERVATION",35
"2008-04-01",1,"UNKNOWN",23236
"2015-07-03",1,"OBSERVATION",3082
"2010-04-01",4,"HUMAN_OBSERVATION",12127
"2012-07-13",4,"OBSERVATION",1431
"2012-03-26",7,"PRESERVED_SPECIMEN",77
"2015-04-09",5,"LIVING_SPECIMEN",409
"2016-07-04",1,"LITERATURE",15
"2015-04-09",5,"OBSERVATION",120
"2009-12-16",0,"OBSERVATION",1332
"2012-01-18",3,"LIVING_SPECIMEN",46
"2013-02-20",5,"OBSERVATION",120
"2016-01-04",4,"FOSSIL_SPECIMEN",12174
"2018-09-28",4,"UNKNOWN",87
"2009-09-25",1,"FOSSIL_SPECIMEN",320
"2011-06-10",6,"LIVING_SPECIMEN",1548
"2007-12-19",1,"FOSSIL_SPECIMEN",218
"2008-06-27",7,"PRESERVED_SPECIMEN",74
"2010-11-17",5,"UNKNOWN",4798
"2012-07-13",5,"UNKNOWN",4798
"2012-10-31",6,"OBSERVATION",247
"2013-07-09",0,"OBSERVATION",1384
"2019-01-01",1,"FOSSIL_SPECIMEN",2366
"2016-04-05",3,"PRESERVED_SPECIMEN",100
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2009-12-16",1,"UNKNOWN",19784
"2013-05-21",1,"FOSSIL_SPECIMEN",1027
"2018-07-11",0,"FOSSIL_SPECIMEN",386
"2014-03-28",6,"HUMAN_OBSERVATION",1452
"2018-07-11",1,"MATERIAL_SAMPLE",19241
"2012-10-31",7,"UNKNOWN",19
"2013-07-09",1,"UNKNOWN",3797
"2010-04-01",1,"OBSERVATION",3031
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2019-04-06",1,"UNKNOWN",16884
"2008-10-10",4,"PRESERVED_SPECIMEN",215
"2017-10-12",7,"FOSSIL_SPECIMEN",119
"2009-12-16",4,"HUMAN_OBSERVATION",10411
"2012-03-26",0,"HUMAN_OBSERVATION",180
"2012-01-18",7,"HUMAN_OBSERVATION",45
"2014-09-08",0,"UNKNOWN",1776
"2016-07-04",5,"LIVING_SPECIMEN",421
"2017-10-12",1,"PRESERVED_SPECIMEN",470051
"2010-07-26",4,"UNKNOWN",1227
"2014-03-28",3,"LIVING_SPECIMEN",46
"2016-07-04",5,"OBSERVATION",120
"2013-07-09",4,"HUMAN_OBSERVATION",20050
"2011-06-10",1,"HUMAN_OBSERVATION",2343
"2013-09-10",5,"PRESERVED_SPECIMEN",11871
"2018-04-09",1,"MACHINE_OBSERVATION",4126
"2016-10-07",3,"UNKNOWN",53
"2012-07-13",5,"OBSERVATION",120
"2015-04-09",6,"LIVING_SPECIMEN",1884
"2011-09-05",0,"UNKNOWN",480
"2015-04-09",6,"OBSERVATION",29
"2009-12-16",1,"OBSERVATION",3030
"2012-01-18",4,"LIVING_SPECIMEN",5
"2013-02-20",6,"OBSERVATION",247
"2018-09-28",5,"UNKNOWN",4641
"2012-01-18",4,"OBSERVATION",1431
"2016-01-04",6,"MATERIAL_SAMPLE",73
"2010-11-17",6,"UNKNOWN",126513
"2012-07-13",6,"UNKNOWN",126552
"2017-12-22",3,"UNKNOWN",57
"2013-07-09",1,"OBSERVATION",11597
"2016-04-05",4,"PRESERVED_SPECIMEN",788
"2019-01-01",3,"MATERIAL_SAMPLE",25
"2018-07-11",1,"FOSSIL_SPECIMEN",2366
"2014-03-28",7,"HUMAN_OBSERVATION",45
"2019-01-01",3,"UNKNOWN",13
"2012-01-18",1,"LITERATURE",99
"2015-07-03",6,"HUMAN_OBSERVATION",1453
"2014-09-08",0,"FOSSIL_SPECIMEN",375
"2018-04-09",3,"PRESERVED_SPECIMEN",98
"2008-10-10",5,"PRESERVED_SPECIMEN",11040
"2014-09-08",1,"MATERIAL_SAMPLE",3
"2017-04-12",0,"OBSERVATION",1379
"2010-04-01",3,"UNKNOWN",15
"2012-03-26",1,"HUMAN_OBSERVATION",1765
"2014-09-08",1,"UNKNOWN",21604
"2016-07-04",6,"LIVING_SPECIMEN",1884
"2010-07-26",5,"UNKNOWN",4814
"2014-03-28",4,"LIVING_SPECIMEN",5
"2016-07-04",6,"OBSERVATION",1046
"2008-12-17",0,"OBSERVATION",1332
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",1250
"2013-09-10",6,"PRESERVED_SPECIMEN",138099
"2011-09-05",0,"OBSERVATION",1384
"2008-04-01",3,"UNKNOWN",13
"2016-10-07",4,"UNKNOWN",86
"2010-04-01",6,"HUMAN_OBSERVATION",1429
"2012-07-13",6,"OBSERVATION",247
"2011-09-05",1,"UNKNOWN",34399
"2014-03-28",1,"LITERATURE",99
"2012-01-18",5,"LIVING_SPECIMEN",405
"2016-01-04",6,"FOSSIL_SPECIMEN",249
"2018-09-28",6,"UNKNOWN",118403
"2012-01-18",5,"OBSERVATION",120
"2015-10-01",2,"LIVING_SPECIMEN",2
"2017-04-12",4,"HUMAN_OBSERVATION",22340
"2010-11-17",7,"UNKNOWN",30
"2012-12-11",2,"LIVING_SPECIMEN",2
"2012-07-13",7,"UNKNOWN",19
"2017-12-22",4,"UNKNOWN",209
"2016-01-04",0,"PRESERVED_SPECIMEN",19777
"2016-04-05",5,"PRESERVED_SPECIMEN",21387
"2019-01-01",4,"MATERIAL_SAMPLE",180
"2009-12-16",3,"UNKNOWN",15
"2015-01-19",4,"FOSSIL_SPECIMEN",12140
"2019-01-01",4,"UNKNOWN",41
"2011-09-05",4,"HUMAN_OBSERVATION",20231
"2013-07-09",3,"UNKNOWN",16
"2015-07-03",7,"HUMAN_OBSERVATION",45
"2019-04-06",3,"UNKNOWN",13
"2014-09-08",1,"FOSSIL_SPECIMEN",1348
"2018-04-09",4,"PRESERVED_SPECIMEN",893
"2008-10-10",6,"PRESERVED_SPECIMEN",77394
"2017-04-12",1,"OBSERVATION",1219
"2009-12-16",6,"HUMAN_OBSERVATION",1394
"2010-04-01",4,"UNKNOWN",1227
"2016-12-27",4,"FOSSIL_SPECIMEN",12176
"2017-10-12",3,"PRESERVED_SPECIMEN",96
"2010-07-26",6,"UNKNOWN",144791
"2014-03-28",5,"LIVING_SPECIMEN",409
"2008-12-17",1,"OBSERVATION",2929
"2013-07-09",6,"HUMAN_OBSERVATION",1452
"2014-03-28",5,"OBSERVATION",120
"2013-09-10",7,"PRESERVED_SPECIMEN",77
"2016-10-07",4,"FOSSIL_SPECIMEN",12176
"2011-09-05",1,"OBSERVATION",4752
"2008-04-01",4,"UNKNOWN",1032
"2015-07-03",4,"OBSERVATION",1250
"2016-10-07",5,"UNKNOWN",4674
"2009-06-17",0,"UNKNOWN",560
"2010-04-01",7,"HUMAN_OBSERVATION",7
"2013-12-20",2,"LIVING_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",12
"2016-01-04",7,"FOSSIL_SPECIMEN",119
"2018-09-28",7,"UNKNOWN",5
"2009-09-25",4,"FOSSIL_SPECIMEN",91
"2012-01-18",6,"OBSERVATION",238
"2015-10-01",3,"LIVING_SPECIMEN",46
"2007-12-19",4,"FOSSIL_SPECIMEN",59
"2012-12-11",3,"LIVING_SPECIMEN",46
"2017-12-22",5,"UNKNOWN",4741
"2016-01-04",1,"PRESERVED_SPECIMEN",470004
"2019-01-01",4,"FOSSIL_SPECIMEN",16005
"2011-06-10",0,"OBSERVATION",1385
"2016-04-05",6,"PRESERVED_SPECIMEN",395906
"2019-01-01",5,"MATERIAL_SAMPLE",4
"2009-12-16",4,"UNKNOWN",736
"2013-05-21",4,"FOSSIL_SPECIMEN",11959
"2015-01-19",6,"MATERIAL_SAMPLE",73
"2012-10-31",0,"FOSSIL_SPECIMEN",13
"2015-04-09",0,"UNKNOWN",2029
"2019-01-01",5,"UNKNOWN",4634
"2013-02-20",0,"UNKNOWN",440
"2013-07-09",4,"UNKNOWN",1213
"2010-04-01",4,"OBSERVATION",1431
"2016-01-04",0,"MACHINE_OBSERVATION",35
"2019-04-06",4,"UNKNOWN",41
"2017-04-12",2,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",18167
"2008-10-10",7,"PRESERVED_SPECIMEN",74
"2009-12-16",7,"HUMAN_OBSERVATION",7
"2010-04-01",5,"UNKNOWN",4814
"2014-09-08",3,"UNKNOWN",102
"2017-10-12",4,"PRESERVED_SPECIMEN",698
"2010-07-26",7,"UNKNOWN",18
"2014-03-28",6,"LIVING_SPECIMEN",1863
"2013-07-09",7,"HUMAN_OBSERVATION",45
"2014-03-28",6,"OBSERVATION",247
"2011-06-10",4,"HUMAN_OBSERVATION",29896
"2009-06-17",0,"FOSSIL_SPECIMEN",13
"2008-04-01",5,"UNKNOWN",4756
"2015-07-03",5,"OBSERVATION",120
"2016-10-07",6,"UNKNOWN",117930
"2009-06-17",1,"UNKNOWN",42739
"2013-12-20",3,"LIVING_SPECIMEN",46
"2016-07-04",0,"UNKNOWN",653
"2011-09-05",3,"UNKNOWN",16
"2009-12-16",4,"OBSERVATION",1431
"2012-03-26",0,"OBSERVATION",1384
"2015-10-01",4,"LIVING_SPECIMEN",5
"2017-04-12",6,"HUMAN_OBSERVATION",1498
"2012-12-11",4,"LIVING_SPECIMEN",5
"2008-10-10",0,"HUMAN_OBSERVATION",114
"2017-12-22",6,"UNKNOWN",264988
"2013-07-09",4,"OBSERVATION",1250
"2011-06-10",1,"OBSERVATION",4752
"2013-02-20",0,"FOSSIL_SPECIMEN",13
"2016-04-05",7,"PRESERVED_SPECIMEN",106
"2019-01-01",6,"MATERIAL_SAMPLE",128
"2009-12-16",5,"UNKNOWN",4814
"2015-01-19",6,"FOSSIL_SPECIMEN",249
"2018-07-11",4,"FOSSIL_SPECIMEN",16005
"2012-10-31",1,"FOSSIL_SPECIMEN",333
"2015-04-09",1,"UNKNOWN",24412
"2019-01-01",6,"UNKNOWN",117560
"2013-02-20",1,"UNKNOWN",4947
"2018-09-28",0,"MACHINE_OBSERVATION",53
"2011-09-05",6,"HUMAN_OBSERVATION",1452
"2013-07-09",5,"UNKNOWN",4791
"2015-01-19",0,"PRESERVED_SPECIMEN",18936
"2010-04-01",5,"OBSERVATION",120
"2012-12-11",1,"LITERATURE",99
"2016-01-04",1,"MACHINE_OBSERVATION",3533
"2019-04-06",5,"UNKNOWN",4634
"2017-04-12",3,"LIVING_SPECIMEN",47
"2018-04-09",6,"PRESERVED_SPECIMEN",361743
"2018-07-11",6,"MACHINE_OBSERVATION",13
"2009-04-06",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",144792
"2012-03-26",4,"HUMAN_OBSERVATION",20231
"2014-09-08",4,"UNKNOWN",289
"2016-12-27",6,"FOSSIL_SPECIMEN",249
"2017-10-12",5,"PRESERVED_SPECIMEN",16996
"2008-12-17",3,"LIVING_SPECIMEN",30
"2016-10-07",6,"FOSSIL_SPECIMEN",249
"2016-12-27",0,"PRESERVED_SPECIMEN",3426
"2009-06-17",1,"FOSSIL_SPECIMEN",320
"2016-04-05",0,"HUMAN_OBSERVATION",195
"2017-04-12",0,"LITERATURE",1
"2008-04-01",6,"UNKNOWN",139119
"2015-07-03",6,"OBSERVATION",33
"2016-07-04",0,"FOSSIL_SPECIMEN",375
"2016-07-04",1,"MATERIAL_SAMPLE",3363
"2016-10-07",0,"PRESERVED_SPECIMEN",22100
"2016-10-07",7,"UNKNOWN",5
"2013-12-20",4,"LIVING_SPECIMEN",5
"2016-07-04",1,"UNKNOWN",6178
"2011-09-05",4,"UNKNOWN",1413
"2009-12-16",5,"OBSERVATION",120
"2012-03-26",1,"OBSERVATION",4842
"2010-11-17",0,"FOSSIL_SPECIMEN",13
"2015-10-01",5,"LIVING_SPECIMEN",409
"2017-04-12",7,"HUMAN_OBSERVATION",45
"2012-07-13",0,"FOSSIL_SPECIMEN",13
"2012-12-11",5,"LIVING_SPECIMEN",409
"2008-10-10",1,"HUMAN_OBSERVATION",592
"2017-12-22",7,"UNKNOWN",5
"2013-07-09",5,"OBSERVATION",120
"2016-01-04",3,"PRESERVED_SPECIMEN",100
"2019-01-01",6,"FOSSIL_SPECIMEN",488
"2009-09-25",0,"PRESERVED_SPECIMEN",1428
"2013-02-20",1,"FOSSIL_SPECIMEN",333
"2007-12-19",0,"PRESERVED_SPECIMEN",1549
"2009-12-16",6,"UNKNOWN",144792
"2013-05-21",6,"FOSSIL_SPECIMEN",182
"2015-01-19",7,"FOSSIL_SPECIMEN",119
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2019-01-01",0,"PRESERVED_SPECIMEN",5547
"2019-01-01",7,"UNKNOWN",5
"2018-09-28",1,"MACHINE_OBSERVATION",4310
"2011-09-05",7,"HUMAN_OBSERVATION",45
"2012-01-18",0,"UNKNOWN",481
"2013-05-21",0,"PRESERVED_SPECIMEN",2078
"2013-07-09",6,"UNKNOWN",117443
"2015-01-19",1,"PRESERVED_SPECIMEN",398617
"2010-04-01",6,"OBSERVATION",183
"2019-04-06",6,"UNKNOWN",117461
"2014-09-08",4,"FOSSIL_SPECIMEN",12136
"2017-04-12",4,"LIVING_SPECIMEN",6
"2018-04-09",7,"PRESERVED_SPECIMEN",75
"2017-04-12",4,"OBSERVATION",1250
"2009-04-06",3,"LIVING_SPECIMEN",39
"2010-04-01",7,"UNKNOWN",18
"2014-09-08",5,"UNKNOWN",4869
"2011-02-21",2,"LIVING_SPECIMEN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",119
"2017-10-12",6,"PRESERVED_SPECIMEN",208743
"2008-12-17",4,"LIVING_SPECIMEN",5
"2008-12-17",4,"OBSERVATION",1440
"2011-06-10",6,"HUMAN_OBSERVATION",1452
"2015-10-01",0,"HUMAN_OBSERVATION",180
"2012-12-11",0,"HUMAN_OBSERVATION",180
"2016-10-07",7,"FOSSIL_SPECIMEN",119
"2016-12-27",1,"PRESERVED_SPECIMEN",450765
"2011-09-05",4,"OBSERVATION",1431
"2016-04-05",1,"HUMAN_OBSERVATION",70533
"2017-04-12",1,"LITERATURE",15
"2008-04-01",7,"UNKNOWN",7
"2016-07-04",1,"FOSSIL_SPECIMEN",1410
"2016-10-07",1,"PRESERVED_SPECIMEN",446180
"2009-06-17",3,"UNKNOWN",15
"2013-12-20",5,"LIVING_SPECIMEN",409
"2008-12-17",1,"LITERATURE",82
"2011-09-05",5,"UNKNOWN",4798
"2012-03-26",2,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",406
"2018-09-28",0,"FOSSIL_SPECIMEN",386
"2009-12-16",6,"OBSERVATION",147
"2018-09-28",1,"MATERIAL_SAMPLE",5175
"2010-11-17",1,"FOSSIL_SPECIMEN",320
"2015-10-01",6,"LIVING_SPECIMEN",1884
"2007-12-19",7,"FOSSIL_SPECIMEN",5
"2012-07-13",1,"FOSSIL_SPECIMEN",333
"2012-12-11",6,"LIVING_SPECIMEN",1846
"2018-04-09",0,"HUMAN_OBSERVATION",331
"2013-07-09",6,"OBSERVATION",247
"2016-01-04",4,"PRESERVED_SPECIMEN",775
"2019-01-01",7,"FOSSIL_SPECIMEN",119
"2009-09-25",1,"PRESERVED_SPECIMEN",231364
"2016-10-07",0,"MACHINE_OBSERVATION",35
"2007-12-19",1,"PRESERVED_SPECIMEN",133342
"2009-12-16",7,"UNKNOWN",18
"2013-05-21",7,"FOSSIL_SPECIMEN",119
"2018-07-11",6,"FOSSIL_SPECIMEN",488
"2015-04-09",3,"UNKNOWN",142
"2019-01-01",1,"PRESERVED_SPECIMEN",497247
"2013-02-20",3,"UNKNOWN",16
"2012-01-18",1,"UNKNOWN",33965
"2013-05-21",1,"PRESERVED_SPECIMEN",360831
"2013-07-09",7,"UNKNOWN",19
"2018-07-11",0,"PRESERVED_SPECIMEN",4617
"2017-12-22",0,"MACHINE_OBSERVATION",35
"2019-04-06",7,"UNKNOWN",5
"2017-04-12",5,"LIVING_SPECIMEN",427
"2014-09-08",6,"MATERIAL_SAMPLE",73
"2017-04-12",5,"OBSERVATION",120
"2009-04-06",4,"LIVING_SPECIMEN",5
"2012-03-26",6,"HUMAN_OBSERVATION",1452
"2019-01-01",0,"MACHINE_OBSERVATION",53
"2014-09-08",6,"UNKNOWN",123632
"2010-07-26",0,"FOSSIL_SPECIMEN",13
"2011-02-21",3,"LIVING_SPECIMEN",39
"2013-12-20",0,"HUMAN_OBSERVATION",180
"2017-10-12",7,"PRESERVED_SPECIMEN",75
"2008-12-17",5,"LIVING_SPECIMEN",376
"2008-12-17",5,"OBSERVATION",120
"2011-06-10",7,"HUMAN_OBSERVATION",52
"2015-10-01",1,"HUMAN_OBSERVATION",23747
"2012-12-11",1,"HUMAN_OBSERVATION",1765
"2011-09-05",5,"OBSERVATION",120
"2009-04-06",1,"LITERATURE",99
"2009-06-17",4,"UNKNOWN",735
"2013-12-20",6,"LIVING_SPECIMEN",1850
"2016-07-04",3,"UNKNOWN",56
"2011-09-05",6,"UNKNOWN",126563
"2012-03-26",3,"LIVING_SPECIMEN",46
"2014-03-28",1,"UNKNOWN",3391
"2018-09-28",1,"FOSSIL_SPECIMEN",2366
"2018-04-09",1,"HUMAN_OBSERVATION",123943
"2008-06-27",3,"LIVING_SPECIMEN",30
"2015-07-03",0,"UNKNOWN",2028
"2017-12-22",0,"MATERIAL_SAMPLE",19
"2016-01-04",5,"PRESERVED_SPECIMEN",21035
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",1431
"2016-10-07",1,"MACHINE_OBSERVATION",4047
"2018-07-11",7,"FOSSIL_SPECIMEN",119
"2017-10-12",0,"HUMAN_OBSERVATION",332
"2012-10-31",4,"FOSSIL_SPECIMEN",91
"2015-04-09",4,"UNKNOWN",337
"2013-02-20",4,"UNKNOWN",1213
"2008-12-17",0,"HUMAN_OBSERVATION",114
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2018-07-11",1,"PRESERVED_SPECIMEN",480610
"2017-12-22",1,"MACHINE_OBSERVATION",4126
"2014-09-08",6,"FOSSIL_SPECIMEN",249
"2017-04-12",6,"LIVING_SPECIMEN",1902
"2017-04-12",6,"OBSERVATION",1276
"2008-10-10",0,"OBSERVATION",1332
"2009-04-06",5,"LIVING_SPECIMEN",405
"2012-03-26",7,"HUMAN_OBSERVATION",45
"2019-01-01",1,"MACHINE_OBSERVATION",4310
"2014-09-08",0,"PRESERVED_SPECIMEN",3629
"2014-09-08",7,"UNKNOWN",19
"2010-07-26",1,"FOSSIL_SPECIMEN",320
"2011-02-21",4,"LIVING_SPECIMEN",5
"2013-12-20",1,"HUMAN_OBSERVATION",16682
"2008-12-17",6,"LIVING_SPECIMEN",7
"2016-12-27",3,"PRESERVED_SPECIMEN",100
"2009-06-17",4,"FOSSIL_SPECIMEN",91
"2011-09-05",6,"OBSERVATION",216
"2016-10-07",1,"MATERIAL_SAMPLE",3363
"2016-10-07",3,"PRESERVED_SPECIMEN",100
"2009-06-17",5,"UNKNOWN",4814
"2011-02-21",1,"LITERATURE",99
"2016-07-04",4,"UNKNOWN",99
"2011-09-05",7,"UNKNOWN",30
"2012-03-26",4,"LIVING_SPECIMEN",5
"2015-07-03",0,"FOSSIL_SPECIMEN",372
"2012-03-26",4,"OBSERVATION",1431
"2015-07-03",1,"MATERIAL_SAMPLE",3
"2017-12-22",0,"FOSSIL_SPECIMEN",382
"2008-06-27",4,"LIVING_SPECIMEN",5
"2008-10-10",4,"HUMAN_OBSERVATION",9554
"2015-07-03",1,"UNKNOWN",24754
"2017-12-22",1,"MATERIAL_SAMPLE",17980
"2016-01-04",6,"PRESERVED_SPECIMEN",391371
"2009-09-25",3,"PRESERVED_SPECIMEN",99
"2011-06-10",5,"OBSERVATION",120
"2013-02-20",4,"FOSSIL_SPECIMEN",91
"2007-12-19",3,"PRESERVED_SPECIMEN",10
"2009-04-06",0,"HUMAN_OBSERVATION",114
"2016-04-05",0,"OBSERVATION",1379
"2017-10-12",1,"HUMAN_OBSERVATION",87799
"2015-04-09",5,"UNKNOWN",4816
"2019-01-01",3,"PRESERVED_SPECIMEN",138
"2012-03-26",1,"LITERATURE",99
"2013-02-20",5,"UNKNOWN",4791
"2008-12-17",1,"HUMAN_OBSERVATION",592
"2012-01-18",3,"UNKNOWN",16
"2013-05-21",3,"PRESERVED_SPECIMEN",91
"2015-01-19",4,"PRESERVED_SPECIMEN",257
"2019-04-06",0,"MATERIAL_SAMPLE",5946
"2014-09-08",7,"FOSSIL_SPECIMEN",119
"2010-04-01",0,"FOSSIL_SPECIMEN",13
"2017-07-24",0,"HUMAN_OBSERVATION",330
"2008-10-10",1,"OBSERVATION",1752
"2009-04-06",6,"LIVING_SPECIMEN",9
"2014-09-08",1,"PRESERVED_SPECIMEN",384496
"2011-02-21",5,"LIVING_SPECIMEN",405
