"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",877
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",252
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1861
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",321
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",29
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",291
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",252
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",1328
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",34
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",16
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",87
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",886
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1861
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",321
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",252
"2019-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",29
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",290
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2019-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",252
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",34
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",16
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",87
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1326
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",164
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",79
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1781
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1861
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",252
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",321
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",290
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2019-04-06","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",252
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",29
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",1
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",34
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",87
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",1326
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",16
"2019-04-06","OCCURRENCE","Family","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",167
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",79
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2145
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1861
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",321
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",252
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",29
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",290
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",252
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",36
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",87
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1345
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",220
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2255
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",321
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",252
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1861
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",252
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",35
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",87
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1328
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",29
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",308
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",187
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2470
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",21
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",252
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1861
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",321
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",87
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",289
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2020-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",252
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",29
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1326
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",33
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",187
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",224
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2494
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",21
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",252
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1861
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",321
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2020-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",29
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",289
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2020-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",252
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",33
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",87
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1326
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
