"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",2,"UNKNOWN",332
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",406
"2016-07-04",3,"PRESERVED_SPECIMEN",42
"2017-07-24",2,"LIVING_SPECIMEN",6
"2008-12-17",4,"UNKNOWN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",1284
"2017-12-22",6,"FOSSIL_SPECIMEN",1531
"2015-07-03",0,"PRESERVED_SPECIMEN",528
"2015-07-03",7,"UNKNOWN",12
"2010-11-17",3,"PRESERVED_SPECIMEN",113
"2015-10-01",5,"OBSERVATION",158
"2012-07-13",3,"PRESERVED_SPECIMEN",38
"2012-12-11",5,"OBSERVATION",158
"2016-01-04",1,"OBSERVATION",171174
"2016-04-05",6,"LIVING_SPECIMEN",713
"2017-12-22",0,"PRESERVED_SPECIMEN",463
"2008-06-27",1,"OBSERVATION",167693
"2015-04-09",1,"FOSSIL_SPECIMEN",914
"2016-04-05",6,"OBSERVATION",227227
"2012-03-26",2,"UNKNOWN",332
"2013-02-20",4,"PRESERVED_SPECIMEN",58
"2012-10-31",5,"PRESERVED_SPECIMEN",302
"2011-06-10",3,"UNKNOWN",24415
"2010-04-01",6,"FOSSIL_SPECIMEN",1198
"2017-07-24",6,"HUMAN_OBSERVATION",194715
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",135
"2017-10-12",4,"LIVING_SPECIMEN",11
"2009-04-06",3,"OBSERVATION",1
"2010-07-26",2,"PRESERVED_SPECIMEN",6
"2008-04-01",6,"FOSSIL_SPECIMEN",1191
"2013-09-10",8,"LIVING_SPECIMEN",4
"2017-04-12",5,"UNKNOWN",365
"2009-04-06",4,"UNKNOWN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",115
"2009-06-17",5,"PRESERVED_SPECIMEN",234
"2011-02-21",3,"UNKNOWN",24415
"2011-09-05",4,"FOSSIL_SPECIMEN",53
"2016-07-04",4,"PRESERVED_SPECIMEN",210
"2017-07-24",3,"LIVING_SPECIMEN",130
"2008-12-17",5,"UNKNOWN",362
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",19
"2013-12-20",5,"OBSERVATION",158
"2015-07-03",1,"PRESERVED_SPECIMEN",39531
"2009-12-16",6,"FOSSIL_SPECIMEN",1198
"2010-11-17",4,"PRESERVED_SPECIMEN",95
"2015-10-01",6,"OBSERVATION",227227
"2016-01-04",2,"LIVING_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",58
"2012-12-11",6,"OBSERVATION",227227
"2017-12-22",1,"PRESERVED_SPECIMEN",41924
"2009-12-16",0,"PRESERVED_SPECIMEN",135
"2011-02-21",6,"HUMAN_OBSERVATION",12
"2012-01-18",0,"FOSSIL_SPECIMEN",201
"2012-03-26",3,"UNKNOWN",24763
"2013-02-20",5,"PRESERVED_SPECIMEN",304
"2013-07-09",6,"FOSSIL_SPECIMEN",1259
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",12522
"2015-01-19",0,"OBSERVATION",8502
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2013-07-09",0,"PRESERVED_SPECIMEN",155
"2011-06-10",4,"UNKNOWN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",12152
"2017-10-12",5,"LIVING_SPECIMEN",375
"2017-10-12",5,"OBSERVATION",158
"2010-07-26",3,"PRESERVED_SPECIMEN",77
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",191902
"2017-04-12",6,"UNKNOWN",70561
"2016-12-27",0,"OBSERVATION",8547
"2008-10-10",0,"UNKNOWN",146
"2009-04-06",5,"UNKNOWN",361
"2008-04-01",1,"PRESERVED_SPECIMEN",4610
"2009-06-17",6,"PRESERVED_SPECIMEN",9933
"2013-09-10",0,"OBSERVATION",8123
"2011-02-21",4,"UNKNOWN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",204
"2015-01-19",4,"HUMAN_OBSERVATION",3312
"2016-07-04",5,"PRESERVED_SPECIMEN",501
"2017-07-24",4,"LIVING_SPECIMEN",11
"2008-12-17",6,"UNKNOWN",3808
"2013-12-20",6,"OBSERVATION",227227
"2010-11-17",5,"PRESERVED_SPECIMEN",270
"2016-01-04",3,"LIVING_SPECIMEN",119
"2012-07-13",5,"PRESERVED_SPECIMEN",300
"2016-01-04",3,"OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",4
"2008-06-27",3,"OBSERVATION",1
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",8123
"2017-07-24",1,"LITERATURE",19
"2009-12-16",1,"PRESERVED_SPECIMEN",11759
"2012-01-18",1,"FOSSIL_SPECIMEN",701
"2012-03-26",4,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",12900
"2011-06-10",4,"FOSSIL_SPECIMEN",53
"2016-12-27",4,"HUMAN_OBSERVATION",3312
"2012-10-31",7,"PRESERVED_SPECIMEN",15
"2013-05-21",0,"OBSERVATION",8123
"2015-01-19",1,"OBSERVATION",166858
"2013-07-09",1,"PRESERVED_SPECIMEN",19764
"2011-06-10",5,"UNKNOWN",397
"2013-09-10",4,"HUMAN_OBSERVATION",3260
"2016-04-05",0,"UNKNOWN",138
"2010-04-01",2,"PRESERVED_SPECIMEN",6
"2017-10-12",6,"LIVING_SPECIMEN",2435
"2009-04-06",5,"OBSERVATION",158
"2017-10-12",6,"OBSERVATION",227227
"2010-07-26",4,"PRESERVED_SPECIMEN",45
"2017-04-12",7,"UNKNOWN",10
"2016-12-27",1,"OBSERVATION",171162
"2008-10-10",1,"UNKNOWN",4295
"2009-04-06",6,"UNKNOWN",3810
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",15
"2013-09-10",1,"OBSERVATION",166676
"2011-02-21",5,"UNKNOWN",397
"2011-09-05",6,"FOSSIL_SPECIMEN",1268
"2013-05-21",4,"HUMAN_OBSERVATION",3260
"2014-03-28",1,"FOSSIL_SPECIMEN",782
"2016-07-04",6,"PRESERVED_SPECIMEN",43925
"2017-07-24",5,"LIVING_SPECIMEN",375
"2008-12-17",7,"UNKNOWN",2
"2017-07-24",5,"OBSERVATION",158
"2011-09-05",0,"PRESERVED_SPECIMEN",140
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",11350
"2016-01-04",4,"LIVING_SPECIMEN",10
"2012-07-13",6,"PRESERVED_SPECIMEN",12096
"2017-12-22",3,"PRESERVED_SPECIMEN",41
"2008-06-27",4,"OBSERVATION",483
"2015-04-09",4,"FOSSIL_SPECIMEN",53
"2007-12-19",1,"OBSERVATION",166674
"2009-12-16",2,"PRESERVED_SPECIMEN",6
"2012-03-26",5,"UNKNOWN",412
"2013-02-20",7,"PRESERVED_SPECIMEN",16
"2015-01-19",2,"LIVING_SPECIMEN",7
"2016-12-27",5,"HUMAN_OBSERVATION",4
"2013-05-21",1,"OBSERVATION",173884
"2011-06-10",6,"UNKNOWN",4079
"2015-10-01",0,"UNKNOWN",138
"2012-12-11",0,"UNKNOWN",128
"2016-04-05",1,"UNKNOWN",6527
"2010-04-01",3,"PRESERVED_SPECIMEN",77
"2017-10-12",7,"LIVING_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",227227
"2010-07-26",5,"PRESERVED_SPECIMEN",268
"2011-02-21",5,"OBSERVATION",158
"2016-12-27",2,"LIVING_SPECIMEN",6
"2009-04-06",7,"UNKNOWN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",30
"2011-02-21",6,"UNKNOWN",4079
"2015-01-19",6,"HUMAN_OBSERVATION",90
"2016-07-04",7,"PRESERVED_SPECIMEN",23
"2017-07-24",6,"LIVING_SPECIMEN",2435
"2008-12-17",8,"UNKNOWN",4
"2017-07-24",6,"OBSERVATION",227227
"2011-09-05",1,"PRESERVED_SPECIMEN",15720
"2017-04-12",0,"MACHINE_OBSERVATION",52
"2015-07-03",4,"PRESERVED_SPECIMEN",127
"2010-11-17",7,"PRESERVED_SPECIMEN",16
"2016-01-04",5,"LIVING_SPECIMEN",369
"2009-09-25",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",15
"2016-01-04",5,"OBSERVATION",158
"2017-12-22",4,"PRESERVED_SPECIMEN",197
"2008-06-27",5,"OBSERVATION",158
"2009-12-16",3,"PRESERVED_SPECIMEN",77
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",5244
"2011-06-10",6,"FOSSIL_SPECIMEN",1268
"2015-10-01",0,"FOSSIL_SPECIMEN",263
"2012-12-11",0,"FOSSIL_SPECIMEN",201
"2013-05-21",2,"LIVING_SPECIMEN",7
"2013-12-20",0,"UNKNOWN",124
"2015-01-19",3,"LIVING_SPECIMEN",105
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2016-12-27",6,"HUMAN_OBSERVATION",192679
"2015-01-19",3,"OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",38
"2011-06-10",0,"PRESERVED_SPECIMEN",140
"2011-06-10",7,"UNKNOWN",2
"2013-09-10",6,"HUMAN_OBSERVATION",12
"2015-10-01",1,"UNKNOWN",6535
"2012-12-11",1,"UNKNOWN",6814
"2016-04-05",2,"UNKNOWN",166
"2010-04-01",4,"PRESERVED_SPECIMEN",58
"2017-10-12",8,"LIVING_SPECIMEN",5
"2010-07-26",6,"PRESERVED_SPECIMEN",10547
"2011-02-21",6,"OBSERVATION",227227
"2010-11-17",0,"HUMAN_OBSERVATION",30
"2016-12-27",3,"LIVING_SPECIMEN",131
"2016-12-27",3,"OBSERVATION",1
"2008-10-10",3,"UNKNOWN",19
"2009-04-06",8,"UNKNOWN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",14
"2013-09-10",3,"OBSERVATION",1
"2011-02-21",7,"UNKNOWN",2
"2013-05-21",6,"HUMAN_OBSERVATION",12
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",139
"2017-04-12",1,"MACHINE_OBSERVATION",7672
"2015-07-03",5,"PRESERVED_SPECIMEN",377
"2016-01-04",6,"LIVING_SPECIMEN",680
"2009-09-25",3,"LIVING_SPECIMEN",18
"2016-01-04",6,"OBSERVATION",227227
"2017-12-22",5,"PRESERVED_SPECIMEN",555
"2007-12-19",3,"LIVING_SPECIMEN",12
"2008-06-27",6,"OBSERVATION",227227
"2013-12-20",0,"FOSSIL_SPECIMEN",203
"2015-04-09",6,"FOSSIL_SPECIMEN",1284
"2007-12-19",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",58
"2012-01-18",4,"FOSSIL_SPECIMEN",53
"2012-03-26",7,"UNKNOWN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",1153
"2012-12-11",1,"FOSSIL_SPECIMEN",707
"2013-05-21",3,"LIVING_SPECIMEN",79
"2013-12-20",1,"UNKNOWN",6375
"2015-01-19",4,"LIVING_SPECIMEN",8
"2015-04-09",0,"PRESERVED_SPECIMEN",453
"2013-05-21",3,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",58
"2011-06-10",1,"PRESERVED_SPECIMEN",15633
"2011-06-10",8,"UNKNOWN",4
"2015-10-01",2,"UNKNOWN",166
"2012-12-11",2,"UNKNOWN",332
"2016-04-05",3,"UNKNOWN",13340
"2010-04-01",5,"PRESERVED_SPECIMEN",268
"2010-07-26",7,"PRESERVED_SPECIMEN",15
"2017-04-12",0,"FOSSIL_SPECIMEN",262
"2010-11-17",1,"HUMAN_OBSERVATION",12
"2016-12-27",4,"LIVING_SPECIMEN",11
"2017-04-12",1,"MATERIAL_SAMPLE",1104
"2008-10-10",4,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",216
"2008-12-17",0,"FOSSIL_SPECIMEN",210
"2014-03-28",4,"FOSSIL_SPECIMEN",53
"2017-07-24",8,"LIVING_SPECIMEN",4
"2017-10-12",1,"UNKNOWN",7588
"2011-09-05",3,"PRESERVED_SPECIMEN",74
"2015-07-03",6,"PRESERVED_SPECIMEN",38635
"2016-12-27",1,"LITERATURE",19
"2009-09-25",4,"LIVING_SPECIMEN",7
"2017-12-22",6,"PRESERVED_SPECIMEN",42372
"2007-12-19",4,"LIVING_SPECIMEN",7
"2013-12-20",1,"FOSSIL_SPECIMEN",782
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",139
"2009-12-16",5,"PRESERVED_SPECIMEN",272
"2012-03-26",8,"UNKNOWN",4
"2010-07-26",0,"HUMAN_OBSERVATION",30
"2013-05-21",4,"LIVING_SPECIMEN",7
"2013-12-20",2,"UNKNOWN",332
"2015-01-19",5,"LIVING_SPECIMEN",351
"2015-04-09",1,"PRESERVED_SPECIMEN",28958
"2015-01-19",5,"OBSERVATION",158
"2013-07-09",5,"PRESERVED_SPECIMEN",369
"2015-10-01",3,"UNKNOWN",13340
"2012-12-11",3,"UNKNOWN",24757
"2016-04-05",4,"UNKNOWN",97
"2014-09-08",2,"LIVING_SPECIMEN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",10640
"2017-04-12",1,"FOSSIL_SPECIMEN",1195
"2016-12-27",5,"LIVING_SPECIMEN",375
"2016-12-27",5,"OBSERVATION",158
"2008-10-10",5,"UNKNOWN",362
"2009-04-06",0,"FOSSIL_SPECIMEN",211
"2008-04-01",6,"PRESERVED_SPECIMEN",7035
"2013-09-10",5,"OBSERVATION",158
"2008-12-17",1,"FOSSIL_SPECIMEN",647
"2017-10-12",2,"UNKNOWN",166
"2011-09-05",4,"PRESERVED_SPECIMEN",95
"2015-07-03",7,"PRESERVED_SPECIMEN",22
"2017-07-24",0,"FOSSIL_SPECIMEN",262
"2016-01-04",8,"LIVING_SPECIMEN",4
"2009-09-25",5,"LIVING_SPECIMEN",348
"2017-12-22",7,"PRESERVED_SPECIMEN",12
"2007-12-19",5,"LIVING_SPECIMEN",323
"2007-12-19",5,"OBSERVATION",158
"2017-07-24",1,"UNKNOWN",7889
"2009-12-16",6,"PRESERVED_SPECIMEN",10626
"2012-01-18",6,"FOSSIL_SPECIMEN",1268
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",352
"2013-12-20",3,"UNKNOWN",24194
"2015-01-19",6,"LIVING_SPECIMEN",680
"2013-05-21",5,"OBSERVATION",158
"2015-01-19",6,"OBSERVATION",227227
"2012-01-18",0,"PRESERVED_SPECIMEN",142
"2013-07-09",6,"PRESERVED_SPECIMEN",13101
"2011-06-10",3,"PRESERVED_SPECIMEN",74
"2015-10-01",4,"UNKNOWN",97
"2012-12-11",4,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",138
"2008-06-27",0,"UNKNOWN",151
"2016-04-05",5,"UNKNOWN",364
"2016-10-07",0,"HUMAN_OBSERVATION",1519
"2014-09-08",3,"LIVING_SPECIMEN",105
"2010-04-01",7,"PRESERVED_SPECIMEN",15
"2016-12-27",6,"LIVING_SPECIMEN",713
"2016-12-27",6,"OBSERVATION",227227
"2017-12-22",0,"HUMAN_OBSERVATION",1519
"2008-10-10",6,"UNKNOWN",4122
"2009-04-06",1,"FOSSIL_SPECIMEN",650
"2009-09-25",0,"HUMAN_OBSERVATION",30
"2008-04-01",7,"PRESERVED_SPECIMEN",13
"2011-02-21",0,"FOSSIL_SPECIMEN",211
"2013-09-10",6,"OBSERVATION",227227
"2014-03-28",6,"FOSSIL_SPECIMEN",1262
"2017-10-12",3,"UNKNOWN",13340
"2011-09-05",5,"PRESERVED_SPECIMEN",278
"2014-03-28",0,"PRESERVED_SPECIMEN",328
"2017-07-24",1,"FOSSIL_SPECIMEN",1198
"2009-09-25",6,"LIVING_SPECIMEN",1059
"2007-12-19",6,"LIVING_SPECIMEN",977
"2010-11-17",0,"OBSERVATION",8123
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"OBSERVATION",227227
"2012-03-26",0,"FOSSIL_SPECIMEN",201
"2017-07-24",2,"UNKNOWN",166
