"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",321
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",30
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3107
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",670
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3448
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",623
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1222
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",870
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",568
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",235
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",3498
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",219
"2017-07-24","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",156
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",30
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",316523
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",180
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",30
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",140
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",299
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",30
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",91
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",336
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",156
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1708
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",252
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",7145
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",482
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",178
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",316523
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",78
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",401
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",2285
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",434
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",665
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",475
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1123
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",462
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",232
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2211
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",123
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50949
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4406
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",958
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",2285
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",468
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",495
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",115
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2441
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",772
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",232
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1007
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",618
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",80
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2444
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",476
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",321
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",93
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1222
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1995
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",108
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7243
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",474
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2184
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",263
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",539
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",972
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",480
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",240
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5731
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7280
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",106
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3453
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",731
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1640
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",123
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",77
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",30
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",894
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",2285
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",66
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",296
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",707
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",5307
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",171
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1030
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",52
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",196
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",984
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",30
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",102
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",448
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",196
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",569
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",321
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",138
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",190
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",877
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1351
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",245
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",390
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",11
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",190
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",79
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6943
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",5307
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2176
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1125
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",617
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",30
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",102
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2178
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2123
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",2285
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50837
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",195
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2171
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",12
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",114
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1394
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1200
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26237
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",102
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",26
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",190
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",2285
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",50837
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4268
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",12
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1614
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",623
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",6902
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2231
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",30
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",77
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",853
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7621
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5686
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",189
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",6902
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2220
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",3791
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1051
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",174
