"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",1,"PRESERVED_SPECIMEN",595584
"2017-12-22",1,"MACHINE_OBSERVATION",17446
"2014-09-08",6,"FOSSIL_SPECIMEN",378
"2017-04-12",6,"LIVING_SPECIMEN",27331
"2017-04-12",6,"OBSERVATION",1972
"2008-10-10",0,"LIVING_SPECIMEN",7
"2008-10-10",0,"OBSERVATION",14
"2009-04-06",5,"LIVING_SPECIMEN",834
"2012-03-26",7,"HUMAN_OBSERVATION",4506
"2019-01-01",1,"MACHINE_OBSERVATION",17443
"2014-09-08",0,"PRESERVED_SPECIMEN",34677
"2014-09-08",7,"UNKNOWN",84
"2010-07-26",1,"FOSSIL_SPECIMEN",6315
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",27364681
"2008-12-17",6,"LIVING_SPECIMEN",41959
"2008-12-17",6,"OBSERVATION",1516610
"2016-12-27",3,"PRESERVED_SPECIMEN",1058
"2009-06-17",4,"FOSSIL_SPECIMEN",20
"2011-09-05",6,"OBSERVATION",1620162
"2013-09-10",1,"LIVING_SPECIMEN",1
"2016-04-05",3,"HUMAN_OBSERVATION",221
"2016-07-04",3,"FOSSIL_SPECIMEN",12
"2016-10-07",1,"MATERIAL_SAMPLE",1383
"2016-10-07",3,"PRESERVED_SPECIMEN",930
"2009-06-17",5,"UNKNOWN",1141
"2013-12-20",7,"LIVING_SPECIMEN",6
"2016-07-04",4,"UNKNOWN",163
"2011-09-05",7,"UNKNOWN",10
"2012-03-26",4,"LIVING_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",1132
"2012-03-26",4,"OBSERVATION",1171
"2010-11-17",3,"FOSSIL_SPECIMEN",13
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",13
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",2951
"2019-07-01",1,"UNKNOWN",17911
"2008-06-27",4,"LIVING_SPECIMEN",2
"2015-07-03",1,"UNKNOWN",193626
"2017-12-22",1,"MATERIAL_SAMPLE",1384
"2016-01-04",6,"PRESERVED_SPECIMEN",1747661
"2009-09-25",3,"PRESERVED_SPECIMEN",679
"2011-06-10",5,"OBSERVATION",62272
"2013-02-20",4,"FOSSIL_SPECIMEN",24
"2007-12-19",3,"PRESERVED_SPECIMEN",158
"2016-04-05",0,"LIVING_SPECIMEN",7
"2009-04-06",0,"HUMAN_OBSERVATION",114
"2016-04-05",0,"OBSERVATION",317
"2017-10-12",1,"HUMAN_OBSERVATION",49437120
"2012-10-31",5,"FOSSIL_SPECIMEN",5
"2015-04-09",5,"UNKNOWN",2377
"2019-01-01",3,"PRESERVED_SPECIMEN",1060
"2013-02-20",5,"UNKNOWN",1567245
"2012-01-18",3,"UNKNOWN",6307
"2013-05-21",3,"PRESERVED_SPECIMEN",597
"2015-01-19",4,"PRESERVED_SPECIMEN",14220
"2019-04-06",0,"MATERIAL_SAMPLE",35194
"2014-09-08",7,"FOSSIL_SPECIMEN",7
"2017-04-12",7,"LIVING_SPECIMEN",12
"2010-04-01",0,"FOSSIL_SPECIMEN",411
"2017-07-24",0,"HUMAN_OBSERVATION",1728
"2008-10-10",1,"OBSERVATION",13346100
"2009-04-06",6,"LIVING_SPECIMEN",42033
"2014-09-08",1,"PRESERVED_SPECIMEN",441508
"2011-02-21",5,"LIVING_SPECIMEN",834
"2008-12-17",7,"LIVING_SPECIMEN",4
"2008-12-17",7,"OBSERVATION",299
"2015-10-01",3,"HUMAN_OBSERVATION",221
"2016-12-27",4,"PRESERVED_SPECIMEN",15101
"2008-04-01",0,"FOSSIL_SPECIMEN",136
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",299
"2013-09-10",2,"LIVING_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",11800
"2016-07-04",4,"FOSSIL_SPECIMEN",103
"2016-10-07",4,"PRESERVED_SPECIMEN",15081
"2009-06-17",6,"UNKNOWN",9912
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",942
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",834
"2014-03-28",3,"UNKNOWN",3159
"2015-07-03",1,"FOSSIL_SPECIMEN",45622
"2018-09-28",3,"FOSSIL_SPECIMEN",30
"2012-03-26",5,"OBSERVATION",26462
"2010-11-17",4,"FOSSIL_SPECIMEN",20
"2012-07-13",4,"FOSSIL_SPECIMEN",21
"2017-12-22",1,"FOSSIL_SPECIMEN",57438
"2018-04-09",3,"HUMAN_OBSERVATION",676
"2008-06-27",5,"LIVING_SPECIMEN",809
"2015-07-03",2,"UNKNOWN",94
"2016-01-04",7,"PRESERVED_SPECIMEN",5640
"2009-09-25",4,"PRESERVED_SPECIMEN",6948
"2009-12-16",0,"FOSSIL_SPECIMEN",411
"2011-06-10",6,"OBSERVATION",1620146
"2013-02-20",5,"FOSSIL_SPECIMEN",5
"2015-10-01",0,"OBSERVATION",330
"2007-12-19",4,"PRESERVED_SPECIMEN",6481
"2012-12-11",0,"OBSERVATION",22313
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",12294
"2012-10-31",6,"FOSSIL_SPECIMEN",326
"2015-04-09",6,"UNKNOWN",6207
"2019-01-01",4,"PRESERVED_SPECIMEN",16643
"2011-02-21",0,"HUMAN_OBSERVATION",192
"2013-02-20",6,"UNKNOWN",4894874
"2013-07-09",0,"FOSSIL_SPECIMEN",2348
"2012-01-18",4,"UNKNOWN",131
"2013-05-21",4,"PRESERVED_SPECIMEN",7449
"2013-07-09",1,"MATERIAL_SAMPLE",3
"2015-01-19",5,"PRESERVED_SPECIMEN",515585
"2018-07-11",3,"PRESERVED_SPECIMEN",1024
"2012-10-31",0,"PRESERVED_SPECIMEN",2141
"2019-04-06",0,"FOSSIL_SPECIMEN",2406
"2019-04-06",1,"MATERIAL_SAMPLE",13663
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",19
"2010-04-01",1,"FOSSIL_SPECIMEN",6691
"2017-07-24",1,"HUMAN_OBSERVATION",47626852
"2018-04-09",0,"OBSERVATION",317
"2009-04-06",7,"LIVING_SPECIMEN",4
"2010-07-26",3,"FOSSIL_SPECIMEN",13
"2011-02-21",6,"LIVING_SPECIMEN",27750
"2013-12-20",3,"HUMAN_OBSERVATION",160
"2015-10-01",4,"HUMAN_OBSERVATION",11771
"2012-12-11",4,"HUMAN_OBSERVATION",3981
"2016-01-04",0,"HUMAN_OBSERVATION",45310
"2016-12-27",5,"PRESERVED_SPECIMEN",548388
"2008-04-01",1,"FOSSIL_SPECIMEN",3955
"2009-06-17",6,"FOSSIL_SPECIMEN",276
"2013-09-10",3,"LIVING_SPECIMEN",180
"2016-04-05",5,"HUMAN_OBSERVATION",1857830
"2017-04-12",0,"UNKNOWN",1321
"2016-07-04",5,"FOSSIL_SPECIMEN",7
"2016-07-04",6,"MATERIAL_SAMPLE",50
"2014-09-08",1,"MACHINE_OBSERVATION",31
"2016-10-07",5,"PRESERVED_SPECIMEN",535375
"2009-06-17",0,"PRESERVED_SPECIMEN",230
"2009-06-17",7,"UNKNOWN",7
"2016-07-04",6,"UNKNOWN",5306
"2008-12-17",0,"UNKNOWN",1350
"2012-03-26",6,"LIVING_SPECIMEN",28376
"2014-03-28",4,"UNKNOWN",16
"2018-09-28",4,"FOSSIL_SPECIMEN",1091
"2012-03-26",6,"OBSERVATION",1260052
"2010-11-17",5,"FOSSIL_SPECIMEN",4
"2012-07-13",5,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"OBSERVATION",414
"2018-04-09",4,"HUMAN_OBSERVATION",27578
"2019-07-01",3,"UNKNOWN",3178
"2008-06-27",6,"LIVING_SPECIMEN",33430
"2015-07-03",3,"UNKNOWN",3876
"2009-09-25",5,"PRESERVED_SPECIMEN",198606
"2009-12-16",1,"FOSSIL_SPECIMEN",6691
"2011-06-10",7,"OBSERVATION",299
"2013-02-20",6,"FOSSIL_SPECIMEN",326
"2015-10-01",1,"OBSERVATION",5285095
"2007-12-19",5,"PRESERVED_SPECIMEN",96009
"2012-12-11",1,"OBSERVATION",21738642
"2016-04-05",2,"LIVING_SPECIMEN",2
"2017-10-12",3,"HUMAN_OBSERVATION",537
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",84
"2019-01-01",5,"PRESERVED_SPECIMEN",568199
"2011-02-21",1,"HUMAN_OBSERVATION",442
"2013-02-20",0,"PRESERVED_SPECIMEN",2144
"2013-02-20",7,"UNKNOWN",5509
"2013-07-09",1,"FOSSIL_SPECIMEN",37330
"2012-01-18",5,"UNKNOWN",1291
"2013-05-21",5,"PRESERVED_SPECIMEN",370584
"2015-01-19",6,"PRESERVED_SPECIMEN",1444726
"2018-07-11",4,"PRESERVED_SPECIMEN",16127
"2012-10-31",1,"PRESERVED_SPECIMEN",334995
"2019-04-06",1,"FOSSIL_SPECIMEN",56917
"2019-04-06",2,"MATERIAL_SAMPLE",1280
"2018-04-09",1,"LIVING_SPECIMEN",7
"2008-10-10",3,"LIVING_SPECIMEN",6
"2018-04-09",1,"OBSERVATION",813
"2014-09-08",3,"PRESERVED_SPECIMEN",168
"2010-07-26",4,"FOSSIL_SPECIMEN",20
"2011-02-21",7,"LIVING_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",5359
"2017-10-12",0,"LIVING_SPECIMEN",7
"2017-10-12",0,"OBSERVATION",317
"2015-10-01",5,"HUMAN_OBSERVATION",1830949
"2012-12-11",5,"HUMAN_OBSERVATION",5225
"2016-01-04",1,"HUMAN_OBSERVATION",33982344
"2016-12-27",6,"PRESERVED_SPECIMEN",1775177
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",7291015
"2017-04-12",1,"UNKNOWN",181994
"2017-04-12",6,"LITERATURE",130
"2016-07-04",6,"FOSSIL_SPECIMEN",589
"2009-04-06",0,"UNKNOWN",1352
"2016-10-07",6,"PRESERVED_SPECIMEN",1755088
"2009-06-17",1,"PRESERVED_SPECIMEN",276050
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",340
"2016-07-04",0,"PRESERVED_SPECIMEN",23874
"2016-07-04",7,"UNKNOWN",7
"2008-12-17",1,"UNKNOWN",65689
"2012-03-26",7,"LIVING_SPECIMEN",6
"2014-03-28",5,"UNKNOWN",1076
"2015-07-03",3,"FOSSIL_SPECIMEN",12
"2018-09-28",5,"FOSSIL_SPECIMEN",9
"2012-03-26",7,"OBSERVATION",2
"2018-09-28",6,"MATERIAL_SAMPLE",50
"2010-11-17",6,"FOSSIL_SPECIMEN",292
"2012-07-13",6,"FOSSIL_SPECIMEN",326
"2013-12-20",1,"OBSERVATION",5319756
"2017-12-22",3,"FOSSIL_SPECIMEN",30
"2018-04-09",5,"HUMAN_OBSERVATION",2399087
"2019-07-01",4,"UNKNOWN",23
"2008-06-27",7,"LIVING_SPECIMEN",4
"2015-07-03",4,"UNKNOWN",351
"2009-09-25",6,"PRESERVED_SPECIMEN",885786
"2010-11-17",0,"PRESERVED_SPECIMEN",407
"2013-02-20",7,"FOSSIL_SPECIMEN",7
"2007-12-19",6,"PRESERVED_SPECIMEN",448600
"2012-07-13",0,"PRESERVED_SPECIMEN",2387
"2016-04-05",3,"LIVING_SPECIMEN",228
"2017-10-12",4,"HUMAN_OBSERVATION",22687
"2019-01-01",6,"PRESERVED_SPECIMEN",1949174
"2013-02-20",1,"PRESERVED_SPECIMEN",342683
"2008-12-17",4,"HUMAN_OBSERVATION",7
"2012-01-18",6,"UNKNOWN",4913
"2013-05-21",6,"PRESERVED_SPECIMEN",1057987
"2015-01-19",7,"PRESERVED_SPECIMEN",7344
"2018-07-11",5,"PRESERVED_SPECIMEN",565865
"2019-04-06",3,"MATERIAL_SAMPLE",133149
"2011-06-10",0,"UNKNOWN",1393
"2018-04-09",2,"LIVING_SPECIMEN",2
"2008-10-10",4,"LIVING_SPECIMEN",2
"2010-04-01",3,"FOSSIL_SPECIMEN",13
"2017-07-24",3,"HUMAN_OBSERVATION",509
"2008-10-10",4,"OBSERVATION",557
"2014-09-08",4,"PRESERVED_SPECIMEN",10516
"2010-07-26",5,"FOSSIL_SPECIMEN",4
"2013-12-20",5,"HUMAN_OBSERVATION",1617832
"2017-10-12",1,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",14
"2017-10-12",1,"OBSERVATION",12263
"2015-10-01",6,"HUMAN_OBSERVATION",6494755
"2012-12-11",6,"HUMAN_OBSERVATION",96
"2016-12-27",7,"PRESERVED_SPECIMEN",5510
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",843
"2016-04-05",7,"HUMAN_OBSERVATION",6523
"2017-04-12",2,"UNKNOWN",94
"2016-07-04",7,"FOSSIL_SPECIMEN",7
"2009-04-06",1,"UNKNOWN",64221
"2016-10-07",7,"PRESERVED_SPECIMEN",5494
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",1395
"2011-09-05",1,"FOSSIL_SPECIMEN",6704
"2015-01-19",0,"HUMAN_OBSERVATION",38807
"2016-07-04",1,"PRESERVED_SPECIMEN",540044
"2017-07-24",0,"LIVING_SPECIMEN",7
"2014-03-28",6,"UNKNOWN",4557
"2015-07-03",4,"FOSSIL_SPECIMEN",72
"2017-07-24",0,"OBSERVATION",317
"2018-09-28",6,"FOSSIL_SPECIMEN",884
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",136
"2018-04-09",6,"HUMAN_OBSERVATION",11034522
"2019-07-01",5,"UNKNOWN",2049
"2015-07-03",5,"UNKNOWN",2377
"2018-09-28",0,"PRESERVED_SPECIMEN",25526
"2009-09-25",7,"PRESERVED_SPECIMEN",4668
"2009-12-16",3,"FOSSIL_SPECIMEN",13
"2010-11-17",1,"PRESERVED_SPECIMEN",287254
"2007-12-19",7,"PRESERVED_SPECIMEN",2965
"2012-07-13",1,"PRESERVED_SPECIMEN",298049
"2012-12-11",3,"OBSERVATION",128
"2016-04-05",4,"LIVING_SPECIMEN",18
"2009-04-06",4,"HUMAN_OBSERVATION",33
"2016-04-05",4,"OBSERVATION",1169
"2017-10-12",5,"HUMAN_OBSERVATION",2252242
"2019-01-01",7,"PRESERVED_SPECIMEN",5751
"2012-03-26",0,"UNKNOWN",1581
"2013-07-09",3,"FOSSIL_SPECIMEN",13
"2011-06-10",0,"FOSSIL_SPECIMEN",412
"2012-01-18",0,"PRESERVED_SPECIMEN",2135
"2012-01-18",7,"UNKNOWN",18
"2013-05-21",7,"PRESERVED_SPECIMEN",6590
"2018-07-11",6,"PRESERVED_SPECIMEN",1921620
"2016-12-27",0,"HUMAN_OBSERVATION",45192
"2012-10-31",3,"PRESERVED_SPECIMEN",597
"2019-04-06",3,"FOSSIL_SPECIMEN",30
"2019-04-06",4,"MATERIAL_SAMPLE",805
"2011-06-10",1,"UNKNOWN",8686
"2013-09-10",0,"HUMAN_OBSERVATION",33752
"2018-04-09",3,"LIVING_SPECIMEN",719
"2008-10-10",5,"LIVING_SPECIMEN",809
"2010-04-01",4,"FOSSIL_SPECIMEN",20
"2016-04-05",1,"LITERATURE",119
"2017-07-24",4,"HUMAN_OBSERVATION",22428
"2008-10-10",5,"OBSERVATION",41145
"2015-04-09",1,"MACHINE_OBSERVATION",31
"2014-09-08",5,"PRESERVED_SPECIMEN",397078
"2010-07-26",6,"FOSSIL_SPECIMEN",277
"2013-12-20",6,"HUMAN_OBSERVATION",5066691
"2017-10-12",2,"LIVING_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",13918700
"2015-10-01",7,"HUMAN_OBSERVATION",6473
"2010-07-26",0,"PRESERVED_SPECIMEN",367
"2011-02-21",0,"OBSERVATION",100
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2016-01-04",3,"HUMAN_OBSERVATION",221
"2008-04-01",4,"FOSSIL_SPECIMEN",14
"2013-09-10",6,"LIVING_SPECIMEN",28816
"2017-04-12",3,"UNKNOWN",3577
"2016-10-07",6,"MATERIAL_SAMPLE",50
"2009-06-17",3,"PRESERVED_SPECIMEN",651
"2011-02-21",1,"UNKNOWN",10198
"2013-05-21",0,"HUMAN_OBSERVATION",33058
"2015-01-19",1,"HUMAN_OBSERVATION",31609877
"2017-07-24",1,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",21
"2014-03-28",7,"UNKNOWN",1
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",12304
"2018-09-28",7,"FOSSIL_SPECIMEN",10
"2013-12-20",3,"OBSERVATION",11
"2017-12-22",5,"FOSSIL_SPECIMEN",9
"2018-04-09",7,"HUMAN_OBSERVATION",8322
"2019-07-01",6,"UNKNOWN",22878
"2015-07-03",6,"UNKNOWN",6206
"2017-12-22",6,"MATERIAL_SAMPLE",50
"2018-09-28",1,"PRESERVED_SPECIMEN",610116
"2009-12-16",4,"FOSSIL_SPECIMEN",20
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",1169
"2016-01-04",0,"LIVING_SPECIMEN",7
"2012-12-11",4,"OBSERVATION",2871
"2016-01-04",0,"OBSERVATION",330
"2016-04-05",5,"LIVING_SPECIMEN",1028
"2008-06-27",0,"OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",5185
"2016-04-05",5,"OBSERVATION",48
"2016-07-04",1,"MACHINE_OBSERVATION",17408
"2017-10-12",6,"HUMAN_OBSERVATION",10592706
"2011-02-21",4,"HUMAN_OBSERVATION",3454
"2012-03-26",1,"UNKNOWN",9083
"2013-02-20",3,"PRESERVED_SPECIMEN",597
"2013-07-09",4,"FOSSIL_SPECIMEN",44
"2011-06-10",1,"FOSSIL_SPECIMEN",7120
"2012-01-18",1,"PRESERVED_SPECIMEN",295540
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",5751
"2016-12-27",1,"HUMAN_OBSERVATION",39176619
"2012-10-31",4,"PRESERVED_SPECIMEN",7449
"2019-04-06",4,"FOSSIL_SPECIMEN",6151
"2019-04-06",5,"MATERIAL_SAMPLE",1626
"2013-09-10",1,"HUMAN_OBSERVATION",27207041
"2015-10-01",1,"LITERATURE",119
"2018-04-09",4,"LIVING_SPECIMEN",18
"2008-10-10",6,"LIVING_SPECIMEN",33440
"2010-04-01",5,"FOSSIL_SPECIMEN",4
"2017-07-24",5,"HUMAN_OBSERVATION",2152489
"2018-04-09",4,"OBSERVATION",613
"2008-10-10",6,"OBSERVATION",1199853
"2014-09-08",6,"PRESERVED_SPECIMEN",1348213
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",5667
"2017-10-12",3,"LIVING_SPECIMEN",691
"2010-07-26",1,"PRESERVED_SPECIMEN",281450
"2011-02-21",1,"OBSERVATION",18582832
"2016-01-04",4,"HUMAN_OBSERVATION",11800
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"LIVING_SPECIMEN",6
"2017-04-12",4,"UNKNOWN",342
"2009-04-06",3,"UNKNOWN",21
"2009-06-17",4,"PRESERVED_SPECIMEN",6733
"2011-09-05",3,"FOSSIL_SPECIMEN",12
"2013-05-21",1,"HUMAN_OBSERVATION",25757504
"2016-07-04",3,"PRESERVED_SPECIMEN",924
"2017-07-24",2,"LIVING_SPECIMEN",2
"2018-07-11",0,"HUMAN_OBSERVATION",540
"2008-12-17",4,"UNKNOWN",80
"2015-07-03",6,"FOSSIL_SPECIMEN",575
"2013-12-20",4,"OBSERVATION",1171
"2017-12-22",6,"FOSSIL_SPECIMEN",815
"2018-04-09",8,"HUMAN_OBSERVATION",354
"2019-07-01",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",22287
"2015-07-03",7,"UNKNOWN",84
"2009-12-16",5,"FOSSIL_SPECIMEN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",1122
"2015-10-01",5,"OBSERVATION",14454
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",597
"2012-12-11",5,"OBSERVATION",978998
"2016-01-04",1,"OBSERVATION",5284210
"2016-04-05",6,"LIVING_SPECIMEN",27332
"2017-12-22",0,"PRESERVED_SPECIMEN",25445
"2008-06-27",1,"OBSERVATION",11749750
"2015-04-09",1,"FOSSIL_SPECIMEN",72378
"2016-04-05",6,"OBSERVATION",1976
"2017-10-12",7,"HUMAN_OBSERVATION",7937
"2013-02-20",4,"PRESERVED_SPECIMEN",7449
"2013-07-09",5,"FOSSIL_SPECIMEN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",370522
"2019-04-06",5,"FOSSIL_SPECIMEN",4
"2019-04-06",6,"MATERIAL_SAMPLE",1798
"2011-06-10",3,"UNKNOWN",6307
"2018-04-09",5,"LIVING_SPECIMEN",1036
"2008-10-10",7,"LIVING_SPECIMEN",4
"2010-04-01",6,"FOSSIL_SPECIMEN",289
"2017-07-24",6,"HUMAN_OBSERVATION",10509498
"2018-04-09",5,"OBSERVATION",57
"2008-10-10",7,"OBSERVATION",297
"2014-09-08",7,"PRESERVED_SPECIMEN",6390
"2010-04-01",0,"PRESERVED_SPECIMEN",382
"2017-10-12",4,"LIVING_SPECIMEN",18
"2009-04-06",3,"OBSERVATION",11
"2017-10-12",4,"OBSERVATION",613
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"HUMAN_OBSERVATION",1843421
"2008-04-01",6,"FOSSIL_SPECIMEN",267
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",1087
"2009-04-06",4,"UNKNOWN",80
"2008-04-01",0,"PRESERVED_SPECIMEN",497
"2009-06-17",5,"PRESERVED_SPECIMEN",108354
"2011-02-21",3,"UNKNOWN",6307
"2011-09-05",4,"FOSSIL_SPECIMEN",20
"2015-01-19",3,"HUMAN_OBSERVATION",203
"2016-07-04",4,"PRESERVED_SPECIMEN",15052
"2017-07-24",3,"LIVING_SPECIMEN",223
"2018-07-11",1,"HUMAN_OBSERVATION",61231076
"2008-12-17",5,"UNKNOWN",1146
"2015-07-03",7,"FOSSIL_SPECIMEN",7
"2013-12-20",5,"OBSERVATION",21244
"2017-12-22",7,"FOSSIL_SPECIMEN",10
"2015-07-03",1,"PRESERVED_SPECIMEN",442417
"2018-09-28",3,"PRESERVED_SPECIMEN",1060
"2009-12-16",6,"FOSSIL_SPECIMEN",289
"2010-11-17",4,"PRESERVED_SPECIMEN",7076
"2015-10-01",6,"OBSERVATION",754538
"2016-01-04",2,"LIVING_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",7441
"2012-12-11",6,"OBSERVATION",4757133
"2016-04-05",7,"LIVING_SPECIMEN",11
"2017-12-22",1,"PRESERVED_SPECIMEN",590915
"2017-10-12",8,"HUMAN_OBSERVATION",356
"2009-12-16",0,"PRESERVED_SPECIMEN",237
"2011-02-21",6,"HUMAN_OBSERVATION",65
"2012-01-18",0,"FOSSIL_SPECIMEN",334
"2012-03-26",3,"UNKNOWN",6314
"2013-02-20",5,"PRESERVED_SPECIMEN",370563
"2013-07-09",6,"FOSSIL_SPECIMEN",361
"2011-06-10",3,"FOSSIL_SPECIMEN",13
"2012-01-18",3,"PRESERVED_SPECIMEN",1042
"2015-01-19",0,"LIVING_SPECIMEN",7
"2016-12-27",3,"HUMAN_OBSERVATION",217
"2012-10-31",6,"PRESERVED_SPECIMEN",1057280
"2015-01-19",0,"OBSERVATION",330
"2019-04-06",6,"FOSSIL_SPECIMEN",829
"2013-07-09",0,"PRESERVED_SPECIMEN",2162
"2019-04-06",7,"MATERIAL_SAMPLE",248
"2011-06-10",4,"UNKNOWN",130
"2013-09-10",3,"HUMAN_OBSERVATION",159
"2018-04-09",6,"LIVING_SPECIMEN",53510
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"HUMAN_OBSERVATION",7447
"2018-04-09",6,"OBSERVATION",1972
"2019-04-06",0,"PRESERVED_SPECIMEN",26117
"2010-04-01",1,"PRESERVED_SPECIMEN",281120
"2017-10-12",5,"LIVING_SPECIMEN",1036
"2009-04-06",4,"OBSERVATION",775
"2017-10-12",5,"OBSERVATION",48
"2010-07-26",3,"PRESERVED_SPECIMEN",674
"2011-02-21",3,"OBSERVATION",11
"2016-01-04",6,"HUMAN_OBSERVATION",6538444
"2016-12-27",0,"LIVING_SPECIMEN",7
"2017-04-12",6,"UNKNOWN",43806
"2016-12-27",0,"OBSERVATION",317
"2008-10-10",0,"UNKNOWN",1351
"2009-04-06",5,"UNKNOWN",1144
"2008-04-01",1,"PRESERVED_SPECIMEN",232580
"2009-06-17",6,"PRESERVED_SPECIMEN",797807
"2013-09-10",0,"OBSERVATION",414
"2011-02-21",4,"UNKNOWN",130
"2011-09-05",5,"FOSSIL_SPECIMEN",4
"2013-05-21",3,"HUMAN_OBSERVATION",154
"2014-03-28",0,"FOSSIL_SPECIMEN",2409
"2015-01-19",4,"HUMAN_OBSERVATION",11405
"2016-07-04",5,"PRESERVED_SPECIMEN",538607
"2017-07-24",4,"LIVING_SPECIMEN",18
"2008-12-17",6,"UNKNOWN",7901
"2014-03-28",1,"MATERIAL_SAMPLE",3
"2017-07-24",4,"OBSERVATION",613
"2013-12-20",6,"OBSERVATION",1259975
"2019-07-01",0,"MATERIAL_SAMPLE",35194
"2018-09-28",4,"PRESERVED_SPECIMEN",16191
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",213554
"2016-01-04",3,"LIVING_SPECIMEN",223
"2009-09-25",0,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",369450
"2012-12-11",7,"OBSERVATION",3161
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"LIVING_SPECIMEN",4
"2015-04-09",3,"FOSSIL_SPECIMEN",13
"2017-07-24",1,"LITERATURE",119
"2009-12-16",1,"PRESERVED_SPECIMEN",280239
"2012-01-18",1,"FOSSIL_SPECIMEN",7051
"2012-03-26",4,"UNKNOWN",75
"2013-02-20",6,"PRESERVED_SPECIMEN",1057895
"2013-07-09",7,"FOSSIL_SPECIMEN",7
"2019-01-01",0,"LIVING_SPECIMEN",18
"2011-06-10",4,"FOSSIL_SPECIMEN",20
"2012-01-18",4,"PRESERVED_SPECIMEN",7490
"2013-05-21",0,"LIVING_SPECIMEN",7
"2015-01-19",1,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",14696
"2019-07-01",1,"MACHINE_OBSERVATION",19916
"2012-10-31",7,"PRESERVED_SPECIMEN",6584
"2013-05-21",0,"OBSERVATION",414
"2015-01-19",1,"OBSERVATION",5300725
"2015-07-03",1,"MACHINE_OBSERVATION",31
"2019-04-06",7,"FOSSIL_SPECIMEN",10
"2013-07-09",1,"PRESERVED_SPECIMEN",345416
"2019-04-06",8,"MATERIAL_SAMPLE",76
"2011-06-10",5,"UNKNOWN",1151
"2013-09-10",4,"HUMAN_OBSERVATION",5950
"2018-04-09",7,"LIVING_SPECIMEN",12
"2016-04-05",0,"UNKNOWN",1720
"2017-07-24",8,"HUMAN_OBSERVATION",363
