"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",1,"HUMAN_OBSERVATION",5048
"2021-04-01",3,"PRESERVED_SPECIMEN",5
"2021-04-01",3,"LIVING_SPECIMEN",17
"2021-04-01",4,"PRESERVED_SPECIMEN",6
"2021-04-01",4,"OCCURRENCE",4
"2021-04-01",5,"OCCURRENCE",7
"2021-04-01",5,"PRESERVED_SPECIMEN",32
"2021-04-01",5,"LIVING_SPECIMEN",9
"2021-04-01",6,"OCCURRENCE",2613
"2021-04-01",6,"HUMAN_OBSERVATION",30097
"2021-04-01",6,"MATERIAL_SAMPLE",7
"2021-04-01",6,"FOSSIL_SPECIMEN",140
"2021-04-01",6,"PRESERVED_SPECIMEN",7137
"2021-04-01",6,"MACHINE_OBSERVATION",14
"2021-04-01",6,"LIVING_SPECIMEN",271
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",10
"2021-07-01",0,"FOSSIL_SPECIMEN",17
"2021-07-01",0,"PRESERVED_SPECIMEN",83
"2021-07-01",0,"OCCURRENCE",2
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",1,"MACHINE_OBSERVATION",3723
"2021-07-01",1,"MATERIAL_SAMPLE",90
"2021-07-01",1,"FOSSIL_SPECIMEN",160
"2021-07-01",1,"PRESERVED_SPECIMEN",10456
"2021-07-01",1,"OCCURRENCE",56
"2021-07-01",1,"HUMAN_OBSERVATION",7069
"2021-07-01",1,"OBSERVATION",2
"2021-07-01",1,"MATERIAL_CITATION",66
"2021-07-01",3,"PRESERVED_SPECIMEN",5
"2021-07-01",3,"LIVING_SPECIMEN",17
"2021-07-01",4,"PRESERVED_SPECIMEN",6
"2021-07-01",4,"OCCURRENCE",4
"2021-07-01",5,"PRESERVED_SPECIMEN",32
"2021-07-01",5,"OCCURRENCE",7
"2021-07-01",5,"LIVING_SPECIMEN",9
"2021-07-01",6,"MACHINE_OBSERVATION",14
"2021-07-01",6,"MATERIAL_SAMPLE",7
"2021-07-01",6,"FOSSIL_SPECIMEN",140
"2021-07-01",6,"PRESERVED_SPECIMEN",7208
"2021-07-01",6,"OCCURRENCE",2613
"2021-07-01",6,"HUMAN_OBSERVATION",30098
"2021-07-01",6,"LIVING_SPECIMEN",271
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",10
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"FOSSIL_SPECIMEN",17
"2021-10-01",0,"PRESERVED_SPECIMEN",82
"2021-10-01",0,"OCCURRENCE",2
"2021-10-01",1,"OBSERVATION",2
"2021-10-01",1,"MATERIAL_CITATION",66
"2021-10-01",1,"MATERIAL_SAMPLE",295
"2021-10-01",1,"FOSSIL_SPECIMEN",160
"2021-10-01",1,"PRESERVED_SPECIMEN",10630
"2021-10-01",1,"MACHINE_OBSERVATION",3723
"2021-10-01",1,"OCCURRENCE",56
"2021-10-01",1,"HUMAN_OBSERVATION",7148
"2021-10-01",3,"LIVING_SPECIMEN",17
"2021-10-01",3,"MATERIAL_SAMPLE",38
"2021-10-01",3,"PRESERVED_SPECIMEN",5
"2021-10-01",4,"PRESERVED_SPECIMEN",6
"2021-10-01",4,"OCCURRENCE",4
"2021-10-01",5,"OCCURRENCE",7
"2021-10-01",5,"LIVING_SPECIMEN",9
"2021-10-01",5,"PRESERVED_SPECIMEN",35
"2021-10-01",6,"OCCURRENCE",2613
"2021-10-01",6,"HUMAN_OBSERVATION",30201
"2021-10-01",6,"LIVING_SPECIMEN",271
"2021-10-01",6,"MATERIAL_SAMPLE",7
"2021-10-01",6,"FOSSIL_SPECIMEN",140
"2021-10-01",6,"PRESERVED_SPECIMEN",7299
"2021-10-01",6,"MACHINE_OBSERVATION",14
"2021-10-01",7,"MATERIAL_SAMPLE",24
"2021-10-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",75
"2022-01-01",0,"FOSSIL_SPECIMEN",17
"2022-01-01",0,"PRESERVED_SPECIMEN",92
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",2
"2022-01-01",1,"HUMAN_OBSERVATION",7196
"2022-01-01",1,"OBSERVATION",2
"2022-01-01",1,"MATERIAL_CITATION",66
"2022-01-01",1,"MATERIAL_SAMPLE",295
"2022-01-01",1,"FOSSIL_SPECIMEN",160
"2022-01-01",1,"PRESERVED_SPECIMEN",10699
"2022-01-01",1,"MACHINE_OBSERVATION",3723
"2022-01-01",1,"OCCURRENCE",56
"2022-01-01",3,"MATERIAL_SAMPLE",48
"2022-01-01",3,"PRESERVED_SPECIMEN",5
"2022-01-01",3,"LIVING_SPECIMEN",17
"2022-01-01",4,"OCCURRENCE",4
"2022-01-01",4,"PRESERVED_SPECIMEN",6
"2022-01-01",5,"OCCURRENCE",7
"2022-01-01",5,"PRESERVED_SPECIMEN",33
"2022-01-01",5,"LIVING_SPECIMEN",12
"2022-01-01",6,"OCCURRENCE",2613
"2022-01-01",6,"HUMAN_OBSERVATION",30204
"2022-01-01",6,"MATERIAL_SAMPLE",7
"2022-01-01",6,"FOSSIL_SPECIMEN",139
"2022-01-01",6,"PRESERVED_SPECIMEN",7362
"2022-01-01",6,"MACHINE_OBSERVATION",14
"2022-01-01",6,"LIVING_SPECIMEN",271
"2022-01-01",7,"MATERIAL_SAMPLE",24
"2022-01-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",75
"2022-04-01",0,"FOSSIL_SPECIMEN",17
"2022-04-01",0,"PRESERVED_SPECIMEN",313
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"OCCURRENCE",2
"2022-04-01",1,"MATERIAL_SAMPLE",298
"2022-04-01",1,"FOSSIL_SPECIMEN",161
"2022-04-01",1,"PRESERVED_SPECIMEN",11353
"2022-04-01",1,"MACHINE_OBSERVATION",3724
"2022-04-01",1,"MATERIAL_CITATION",66
"2022-04-01",1,"OCCURRENCE",56
"2022-04-01",1,"HUMAN_OBSERVATION",10319
"2022-04-01",1,"OBSERVATION",2
"2022-04-01",3,"MATERIAL_SAMPLE",49
"2022-04-01",3,"PRESERVED_SPECIMEN",6
"2022-04-01",3,"LIVING_SPECIMEN",17
"2022-04-01",4,"PRESERVED_SPECIMEN",6
"2022-04-01",4,"OCCURRENCE",4
"2022-04-01",5,"PRESERVED_SPECIMEN",33
"2022-04-01",5,"LIVING_SPECIMEN",12
"2022-04-01",5,"OCCURRENCE",7
"2022-04-01",6,"MATERIAL_SAMPLE",8
"2022-04-01",6,"FOSSIL_SPECIMEN",139
"2022-04-01",6,"PRESERVED_SPECIMEN",9106
"2022-04-01",6,"MACHINE_OBSERVATION",15
"2022-04-01",6,"LIVING_SPECIMEN",271
"2022-04-01",6,"OCCURRENCE",2615
"2022-04-01",6,"HUMAN_OBSERVATION",30217
"2022-04-01",7,"MATERIAL_SAMPLE",24
"2022-04-01",7,"PRESERVED_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",75
"2022-07-01",0,"PRESERVED_SPECIMEN",317
"2022-07-01",0,"OCCURRENCE",2
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",0,"FOSSIL_SPECIMEN",17
"2022-07-01",1,"PRESERVED_SPECIMEN",11394
"2022-07-01",1,"MACHINE_OBSERVATION",5951
"2022-07-01",1,"OCCURRENCE",56
"2022-07-01",1,"HUMAN_OBSERVATION",10535
"2022-07-01",1,"MATERIAL_CITATION",221
"2022-07-01",1,"MATERIAL_SAMPLE",298
"2022-07-01",1,"FOSSIL_SPECIMEN",161
"2022-07-01",3,"PRESERVED_SPECIMEN",5
"2022-07-01",3,"LIVING_SPECIMEN",17
"2022-07-01",3,"MATERIAL_CITATION",1
"2022-07-01",3,"MATERIAL_SAMPLE",49
"2022-07-01",4,"PRESERVED_SPECIMEN",6
"2022-07-01",4,"OCCURRENCE",4
"2022-07-01",5,"PRESERVED_SPECIMEN",33
"2022-07-01",5,"OCCURRENCE",7
"2022-07-01",5,"LIVING_SPECIMEN",12
"2022-07-01",6,"FOSSIL_SPECIMEN",139
"2022-07-01",6,"PRESERVED_SPECIMEN",9124
"2022-07-01",6,"MACHINE_OBSERVATION",15
"2022-07-01",6,"OCCURRENCE",2615
"2022-07-01",6,"HUMAN_OBSERVATION",30225
"2022-07-01",6,"LIVING_SPECIMEN",271
"2022-07-01",6,"MATERIAL_SAMPLE",8
"2022-07-01",7,"MATERIAL_SAMPLE",24
"2022-07-01",7,"PRESERVED_SPECIMEN",1
"2022-07-01",8,"MATERIAL_SAMPLE",75
"2022-10-01",0,"FOSSIL_SPECIMEN",17
"2022-10-01",0,"PRESERVED_SPECIMEN",317
"2022-10-01",0,"OCCURRENCE",2
"2022-10-01",0,"LIVING_SPECIMEN",1
"2022-10-01",1,"MATERIAL_SAMPLE",298
"2022-10-01",1,"FOSSIL_SPECIMEN",161
"2022-10-01",1,"PRESERVED_SPECIMEN",11404
"2022-10-01",1,"MACHINE_OBSERVATION",5951
"2022-10-01",1,"OCCURRENCE",57
"2022-10-01",1,"HUMAN_OBSERVATION",10664
"2022-10-01",1,"MATERIAL_CITATION",225
"2022-10-01",3,"MATERIAL_SAMPLE",49
"2022-10-01",3,"PRESERVED_SPECIMEN",5
"2022-10-01",3,"LIVING_SPECIMEN",17
"2022-10-01",3,"MATERIAL_CITATION",1
"2022-10-01",4,"PRESERVED_SPECIMEN",6
"2022-10-01",4,"OCCURRENCE",4
"2022-10-01",5,"PRESERVED_SPECIMEN",33
"2022-10-01",5,"OCCURRENCE",7
"2022-10-01",5,"LIVING_SPECIMEN",12
"2022-10-01",6,"MATERIAL_SAMPLE",8
"2022-10-01",6,"FOSSIL_SPECIMEN",139
"2022-10-01",6,"PRESERVED_SPECIMEN",9131
"2022-10-01",6,"MACHINE_OBSERVATION",15
"2022-10-01",6,"OCCURRENCE",2615
"2022-10-01",6,"HUMAN_OBSERVATION",30232
"2022-10-01",6,"LIVING_SPECIMEN",271
"2022-10-01",7,"MATERIAL_SAMPLE",24
"2022-10-01",7,"PRESERVED_SPECIMEN",1
"2022-10-01",8,"MATERIAL_SAMPLE",75
"2023-01-01",0,"FOSSIL_SPECIMEN",17
"2023-01-01",0,"PRESERVED_SPECIMEN",326
"2023-01-01",0,"OCCURRENCE",2
"2023-01-01",0,"LIVING_SPECIMEN",1
"2023-01-01",1,"FOSSIL_SPECIMEN",162
"2023-01-01",1,"PRESERVED_SPECIMEN",11437
"2023-01-01",1,"MACHINE_OBSERVATION",5951
"2023-01-01",1,"MATERIAL_SAMPLE",298
"2023-01-01",1,"OCCURRENCE",57
"2023-01-01",1,"HUMAN_OBSERVATION",10904
"2023-01-01",1,"LIVING_SPECIMEN",277
"2023-01-01",1,"MATERIAL_CITATION",247
"2023-01-01",3,"PRESERVED_SPECIMEN",5
"2023-01-01",3,"MATERIAL_SAMPLE",49
"2023-01-01",3,"LIVING_SPECIMEN",17
"2023-01-01",3,"MATERIAL_CITATION",1
"2023-01-01",4,"PRESERVED_SPECIMEN",10
"2023-01-01",4,"OCCURRENCE",4
"2023-01-01",5,"LIVING_SPECIMEN",12
"2023-01-01",5,"PRESERVED_SPECIMEN",35
"2023-01-01",5,"OCCURRENCE",8
"2023-01-01",6,"LIVING_SPECIMEN",271
"2023-01-01",6,"FOSSIL_SPECIMEN",139
"2023-01-01",6,"PRESERVED_SPECIMEN",9145
"2023-01-01",6,"MACHINE_OBSERVATION",15
"2023-01-01",6,"MATERIAL_SAMPLE",8
"2023-01-01",6,"OCCURRENCE",2615
"2023-01-01",6,"HUMAN_OBSERVATION",30299
"2023-01-01",7,"PRESERVED_SPECIMEN",1
"2023-01-01",7,"MATERIAL_SAMPLE",24
"2023-01-01",8,"MATERIAL_SAMPLE",83
"2023-04-01",0,"PRESERVED_SPECIMEN",320
"2023-04-01",0,"LIVING_SPECIMEN",1
"2023-04-01",0,"OCCURRENCE",2
"2023-04-01",0,"FOSSIL_SPECIMEN",17
"2023-04-01",1,"PRESERVED_SPECIMEN",11749
"2023-04-01",1,"MACHINE_OBSERVATION",5951
"2023-04-01",1,"MATERIAL_CITATION",255
"2023-04-01",1,"OCCURRENCE",56
"2023-04-01",1,"HUMAN_OBSERVATION",11093
"2023-04-01",1,"MATERIAL_SAMPLE",310
"2023-04-01",1,"FOSSIL_SPECIMEN",162
"2023-04-01",3,"PRESERVED_SPECIMEN",5
"2023-04-01",3,"LIVING_SPECIMEN",17
"2023-04-01",3,"MATERIAL_CITATION",1
"2023-04-01",3,"MATERIAL_SAMPLE",41
"2023-04-01",4,"PRESERVED_SPECIMEN",9
"2023-04-01",4,"OCCURRENCE",4
"2023-04-01",5,"PRESERVED_SPECIMEN",40
"2023-04-01",5,"LIVING_SPECIMEN",12
"2023-04-01",5,"OCCURRENCE",8
"2023-04-01",6,"MATERIAL_SAMPLE",8
"2023-04-01",6,"FOSSIL_SPECIMEN",139
"2023-04-01",6,"PRESERVED_SPECIMEN",9230
"2023-04-01",6,"MACHINE_OBSERVATION",15
"2023-04-01",6,"LIVING_SPECIMEN",271
"2023-04-01",6,"OCCURRENCE",2615
"2023-04-01",6,"HUMAN_OBSERVATION",30304
"2023-04-01",7,"MATERIAL_SAMPLE",24
"2023-04-01",7,"PRESERVED_SPECIMEN",1
"2023-04-01",8,"MATERIAL_SAMPLE",83
"2023-07-01",0,"LIVING_SPECIMEN",1
"2023-07-01",0,"OCCURRENCE",30
"2023-07-01",0,"FOSSIL_SPECIMEN",17
"2023-07-01",0,"PRESERVED_SPECIMEN",292
"2023-07-01",1,"HUMAN_OBSERVATION",11227
"2023-07-01",1,"MATERIAL_CITATION",258
"2023-07-01",1,"OCCURRENCE",733
"2023-07-01",1,"MATERIAL_SAMPLE",310
"2023-07-01",1,"FOSSIL_SPECIMEN",168
"2023-07-01",1,"PRESERVED_SPECIMEN",11177
"2023-07-01",1,"MACHINE_OBSERVATION",5949
"2023-07-01",3,"LIVING_SPECIMEN",17
"2023-07-01",3,"MATERIAL_CITATION",1
"2023-07-01",3,"MATERIAL_SAMPLE",50
"2023-07-01",3,"PRESERVED_SPECIMEN",5
"2023-07-01",4,"OCCURRENCE",4
"2023-07-01",4,"PRESERVED_SPECIMEN",25
"2023-07-01",5,"LIVING_SPECIMEN",12
"2023-07-01",5,"OCCURRENCE",8
"2023-07-01",5,"PRESERVED_SPECIMEN",53
"2023-07-01",6,"MACHINE_OBSERVATION",15
"2023-07-01",6,"HUMAN_OBSERVATION",30317
"2023-07-01",6,"LIVING_SPECIMEN",271
"2023-07-01",6,"OCCURRENCE",2615
"2023-07-01",6,"MATERIAL_SAMPLE",8
"2023-07-01",6,"FOSSIL_SPECIMEN",139
"2023-07-01",6,"PRESERVED_SPECIMEN",9342
"2023-07-01",7,"PRESERVED_SPECIMEN",1
"2023-07-01",7,"MATERIAL_SAMPLE",24
"2023-07-01",8,"MATERIAL_SAMPLE",83
"2023-10-01",0,"FOSSIL_SPECIMEN",17
"2023-10-01",0,"PRESERVED_SPECIMEN",326
"2023-10-01",0,"LIVING_SPECIMEN",1
"2023-10-01",0,"OCCURRENCE",2
"2023-10-01",1,"MATERIAL_SAMPLE",310
"2023-10-01",1,"FOSSIL_SPECIMEN",168
"2023-10-01",1,"PRESERVED_SPECIMEN",11789
"2023-10-01",1,"MACHINE_OBSERVATION",5951
"2023-10-01",1,"MATERIAL_CITATION",261
"2023-10-01",1,"OCCURRENCE",56
"2023-10-01",1,"HUMAN_OBSERVATION",13496
"2023-10-01",3,"MATERIAL_SAMPLE",55
"2023-10-01",3,"PRESERVED_SPECIMEN",5
"2023-10-01",3,"LIVING_SPECIMEN",17
"2023-10-01",3,"MATERIAL_CITATION",1
"2023-10-01",4,"PRESERVED_SPECIMEN",26
"2023-10-01",4,"OCCURRENCE",4
"2023-10-01",5,"PRESERVED_SPECIMEN",53
"2023-10-01",5,"LIVING_SPECIMEN",12
"2023-10-01",5,"OCCURRENCE",8
"2023-10-01",6,"MATERIAL_SAMPLE",8
"2023-10-01",6,"FOSSIL_SPECIMEN",139
"2023-10-01",6,"PRESERVED_SPECIMEN",9358
"2023-10-01",6,"MACHINE_OBSERVATION",15
"2023-10-01",6,"LIVING_SPECIMEN",271
"2023-10-01",6,"OCCURRENCE",2615
"2023-10-01",6,"HUMAN_OBSERVATION",30323
"2023-10-01",7,"MATERIAL_SAMPLE",24
"2023-10-01",7,"PRESERVED_SPECIMEN",1
"2023-10-01",8,"MATERIAL_SAMPLE",83
"2024-01-01",0,"FOSSIL_SPECIMEN",17
"2024-01-01",0,"PRESERVED_SPECIMEN",326
"2024-01-01",0,"OCCURRENCE",2
"2024-01-01",0,"LIVING_SPECIMEN",1
"2024-01-01",1,"MACHINE_OBSERVATION",5951
"2024-01-01",1,"MATERIAL_SAMPLE",316
"2024-01-01",1,"FOSSIL_SPECIMEN",279
"2024-01-01",1,"PRESERVED_SPECIMEN",12067
"2024-01-01",1,"OCCURRENCE",56
"2024-01-01",1,"HUMAN_OBSERVATION",13872
"2024-01-01",1,"MATERIAL_CITATION",261
"2024-01-01",3,"MATERIAL_SAMPLE",65
"2024-01-01",3,"PRESERVED_SPECIMEN",5
"2024-01-01",3,"LIVING_SPECIMEN",17
"2024-01-01",3,"MATERIAL_CITATION",1
"2024-01-01",4,"PRESERVED_SPECIMEN",26
"2024-01-01",4,"OCCURRENCE",4
"2024-01-01",5,"PRESERVED_SPECIMEN",57
"2024-01-01",5,"OCCURRENCE",8
"2024-01-01",5,"LIVING_SPECIMEN",12
"2024-01-01",6,"MACHINE_OBSERVATION",15
"2024-01-01",6,"MATERIAL_SAMPLE",9
"2024-01-01",6,"FOSSIL_SPECIMEN",28
"2024-01-01",6,"PRESERVED_SPECIMEN",9387
"2024-01-01",6,"OCCURRENCE",2615
"2024-01-01",6,"HUMAN_OBSERVATION",30326
"2024-01-01",6,"LIVING_SPECIMEN",271
"2024-01-01",7,"MATERIAL_SAMPLE",24
"2024-01-01",7,"PRESERVED_SPECIMEN",1
"2024-01-01",8,"MATERIAL_SAMPLE",83
"2024-04-01",0,"LIVING_SPECIMEN",1
"2024-04-01",0,"OCCURRENCE",2
"2024-04-01",0,"FOSSIL_SPECIMEN",17
"2024-04-01",0,"PRESERVED_SPECIMEN",323
"2024-04-01",1,"MATERIAL_CITATION",165
"2024-04-01",1,"OCCURRENCE",55
"2024-04-01",1,"HUMAN_OBSERVATION",13985
"2024-04-01",1,"MATERIAL_SAMPLE",316
"2024-04-01",1,"FOSSIL_SPECIMEN",279
"2024-04-01",1,"PRESERVED_SPECIMEN",12140
"2024-04-01",1,"MACHINE_OBSERVATION",5951
"2024-04-01",3,"LIVING_SPECIMEN",17
"2024-04-01",3,"MATERIAL_CITATION",1
"2024-04-01",3,"MATERIAL_SAMPLE",65
"2024-04-01",3,"PRESERVED_SPECIMEN",5
"2024-04-01",4,"OCCURRENCE",4
"2024-04-01",4,"PRESERVED_SPECIMEN",26
"2024-04-01",5,"PRESERVED_SPECIMEN",48
"2024-04-01",5,"LIVING_SPECIMEN",12
"2024-04-01",5,"OCCURRENCE",8
"2024-04-01",6,"PRESERVED_SPECIMEN",9541
"2024-04-01",6,"MACHINE_OBSERVATION",15
"2024-04-01",6,"LIVING_SPECIMEN",271
"2024-04-01",6,"OCCURRENCE",2615
"2024-04-01",6,"HUMAN_OBSERVATION",30353
"2024-04-01",6,"MATERIAL_SAMPLE",9
"2024-04-01",6,"FOSSIL_SPECIMEN",28
"2024-04-01",7,"PRESERVED_SPECIMEN",1
"2024-04-01",7,"MATERIAL_SAMPLE",24
"2024-04-01",8,"MATERIAL_SAMPLE",83
"2024-07-01",0,"OCCURRENCE",2
"2024-07-01",0,"FOSSIL_SPECIMEN",6
"2024-07-01",0,"PRESERVED_SPECIMEN",322
"2024-07-01",0,"LIVING_SPECIMEN",1
"2024-07-01",0,"MATERIAL_CITATION",11
"2024-07-01",1,"OCCURRENCE",74
"2024-07-01",1,"HUMAN_OBSERVATION",16071
"2024-07-01",1,"MATERIAL_SAMPLE",316
"2024-07-01",1,"FOSSIL_SPECIMEN",119
"2024-07-01",1,"PRESERVED_SPECIMEN",12221
"2024-07-01",1,"MACHINE_OBSERVATION",5951
"2024-07-01",1,"MATERIAL_CITATION",324
"2024-07-01",3,"LIVING_SPECIMEN",17
"2024-07-01",3,"MATERIAL_CITATION",1
"2024-07-01",3,"MATERIAL_SAMPLE",65
"2024-07-01",3,"PRESERVED_SPECIMEN",5
"2024-07-01",4,"OCCURRENCE",4
"2024-07-01",4,"PRESERVED_SPECIMEN",26
"2024-07-01",5,"LIVING_SPECIMEN",12
"2024-07-01",5,"OCCURRENCE",8
"2024-07-01",5,"PRESERVED_SPECIMEN",57
"2024-07-01",6,"LIVING_SPECIMEN",271
"2024-07-01",6,"OCCURRENCE",2615
"2024-07-01",6,"HUMAN_OBSERVATION",30358
"2024-07-01",6,"MATERIAL_SAMPLE",9
"2024-07-01",6,"FOSSIL_SPECIMEN",28
"2024-07-01",6,"PRESERVED_SPECIMEN",10106
"2024-07-01",6,"MACHINE_OBSERVATION",15
"2024-07-01",7,"MATERIAL_SAMPLE",24
"2024-07-01",7,"PRESERVED_SPECIMEN",1
"2024-07-01",8,"MATERIAL_SAMPLE",83
