"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1623
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",166
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",166
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1045
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1282
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",409
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",448
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2592
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3116
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",114
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",145
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4517
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",909
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27443
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",162
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3720
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",37
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2019-04-06","OCCURRENCE","Family","Georeferenced","Unknown",3
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",579
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",299
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",158
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",48
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",630
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",343
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",356
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",48
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",34
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",70
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",270
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",116
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",168
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1341
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2714
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1055
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",524
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",114
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",451
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1047
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",652
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",279
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1636
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3264
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",167
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",145
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",909
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27456
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4517
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",162
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3720
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",37
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",327
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",71
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",49
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",579
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",343
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",365
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",159
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",34
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",630
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",48
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1046
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",693
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",294
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1676
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",167
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",169
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1033
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1444
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",470
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2510
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4234
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",114
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",909
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27488
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4518
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",162
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3720
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",37
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",158
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",630
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",356
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",48
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",34
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",313
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",80
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",49
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",42
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",3
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",579
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",351
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1033
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1564
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
