"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",1,"UNKNOWN",41450
"2007-12-19",1,"UNKNOWN",46894
"2016-10-07",4,"HUMAN_OBSERVATION",582672
"2014-09-08",7,"LIVING_SPECIMEN",8
"2010-04-01",0,"LIVING_SPECIMEN",15
"2013-05-21",1,"UNKNOWN",7474
"2015-01-19",2,"UNKNOWN",689
"2018-07-11",0,"UNKNOWN",104
"2017-04-12",6,"FOSSIL_SPECIMEN",1011
"2008-10-10",0,"FOSSIL_SPECIMEN",34
"2016-04-05",1,"MACHINE_OBSERVATION",53799
"2017-12-22",4,"HUMAN_OBSERVATION",584842
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",2
"2017-04-12",0,"PRESERVED_SPECIMEN",5185
"2011-02-21",4,"FOSSIL_SPECIMEN",18
"2008-04-01",0,"LIVING_SPECIMEN",15
"2008-12-17",6,"FOSSIL_SPECIMEN",174
"2009-06-17",5,"LIVING_SPECIMEN",4961
"2008-04-01",0,"OBSERVATION",3288
"2017-10-12",7,"UNKNOWN",156
"2016-10-07",1,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",63321
"2008-12-17",0,"PRESERVED_SPECIMEN",111
"2013-09-10",1,"FOSSIL_SPECIMEN",6988
"2014-03-28",4,"PRESERVED_SPECIMEN",230
"2012-10-31",0,"HUMAN_OBSERVATION",169
"2016-12-27",2,"UNKNOWN",689
"2015-07-03",1,"LIVING_SPECIMEN",2
"2017-07-24",5,"FOSSIL_SPECIMEN",16
"2010-11-17",4,"LIVING_SPECIMEN",78
"2013-09-10",2,"UNKNOWN",1378
"2010-11-17",4,"OBSERVATION",354195
"2012-07-13",4,"LIVING_SPECIMEN",78
"2017-12-22",1,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",20
"2017-07-24",6,"UNKNOWN",29763
"2017-12-22",1,"OBSERVATION",63157
"2009-09-25",1,"OBSERVATION",1005772
"2009-12-16",0,"LIVING_SPECIMEN",15
"2013-02-20",5,"LIVING_SPECIMEN",4982
"2013-12-20",1,"PRESERVED_SPECIMEN",299816
"2015-04-09",7,"PRESERVED_SPECIMEN",16979
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",6472
"2013-07-09",0,"LIVING_SPECIMEN",16
"2016-01-04",5,"UNKNOWN",818
"2016-04-05",0,"FOSSIL_SPECIMEN",12883
"2008-06-27",5,"UNKNOWN",7752
"2016-04-05",1,"MATERIAL_SAMPLE",22
"2016-10-07",5,"HUMAN_OBSERVATION",87905
"2009-06-17",0,"HUMAN_OBSERVATION",8
"2014-09-08",8,"LIVING_SPECIMEN",22
"2013-05-21",2,"UNKNOWN",1378
"2015-01-19",3,"UNKNOWN",16548
"2018-07-11",1,"UNKNOWN",25387
"2015-10-01",1,"MACHINE_OBSERVATION",16547
"2017-04-12",7,"FOSSIL_SPECIMEN",183
"2010-07-26",3,"LIVING_SPECIMEN",105
"2008-10-10",1,"FOSSIL_SPECIMEN",564
"2010-07-26",3,"OBSERVATION",20725
"2017-12-22",5,"HUMAN_OBSERVATION",88182
"2009-04-06",6,"FOSSIL_SPECIMEN",174
"2017-04-12",1,"PRESERVED_SPECIMEN",736814
"2011-02-21",5,"FOSSIL_SPECIMEN",12
"2009-06-17",6,"LIVING_SPECIMEN",4376
"2008-04-01",1,"OBSERVATION",996034
"2009-04-06",0,"PRESERVED_SPECIMEN",106
"2015-04-09",0,"HUMAN_OBSERVATION",375
"2013-02-20",0,"HUMAN_OBSERVATION",201
"2016-10-07",2,"LIVING_SPECIMEN",6
"2008-12-17",1,"PRESERVED_SPECIMEN",67031
"2014-03-28",5,"PRESERVED_SPECIMEN",10195
"2012-10-31",1,"HUMAN_OBSERVATION",102629
"2016-12-27",3,"UNKNOWN",16474
"2015-07-03",2,"LIVING_SPECIMEN",6
"2017-07-24",6,"FOSSIL_SPECIMEN",948
"2010-11-17",5,"LIVING_SPECIMEN",4961
"2013-09-10",3,"UNKNOWN",32699
"2010-11-17",5,"OBSERVATION",17689
"2012-07-13",5,"LIVING_SPECIMEN",4980
"2017-12-22",2,"LIVING_SPECIMEN",6
"2012-03-26",5,"FOSSIL_SPECIMEN",12
"2017-07-24",0,"PRESERVED_SPECIMEN",8164
"2017-07-24",7,"UNKNOWN",101
"2013-02-20",6,"LIVING_SPECIMEN",9991
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"LIVING_SPECIMEN",12
"2015-10-01",3,"PRESERVED_SPECIMEN",1101
"2012-12-11",3,"PRESERVED_SPECIMEN",93
"2016-01-04",6,"UNKNOWN",2265
"2016-04-05",1,"FOSSIL_SPECIMEN",37590
"2008-06-27",6,"UNKNOWN",44299
"2009-09-25",3,"UNKNOWN",125
"2007-12-19",3,"UNKNOWN",234
"2016-10-07",6,"HUMAN_OBSERVATION",12364118
"2013-12-20",1,"MACHINE_OBSERVATION",248
"2016-07-04",0,"HUMAN_OBSERVATION",28003
"2013-05-21",3,"UNKNOWN",32699
"2015-01-19",4,"UNKNOWN",201
"2018-07-11",2,"UNKNOWN",689
"2014-09-08",0,"OBSERVATION",48295
"2010-07-26",4,"LIVING_SPECIMEN",78
"2018-04-09",0,"FOSSIL_SPECIMEN",2166
"2010-07-26",4,"OBSERVATION",354195
"2017-12-22",6,"HUMAN_OBSERVATION",12863247
"2018-04-09",1,"MATERIAL_SAMPLE",23
"2009-09-25",6,"HUMAN_OBSERVATION",150
"2011-02-21",6,"FOSSIL_SPECIMEN",176
"2012-07-13",0,"HUMAN_OBSERVATION",169
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",68209
"2015-04-09",1,"HUMAN_OBSERVATION",892713
"2013-02-20",1,"HUMAN_OBSERVATION",439271
"2016-10-07",3,"LIVING_SPECIMEN",618
"2011-02-21",0,"PRESERVED_SPECIMEN",694
"2016-10-07",3,"OBSERVATION",5
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",57664
"2011-09-05",0,"LIVING_SPECIMEN",16
"2016-12-27",4,"UNKNOWN",172
"2015-07-03",3,"LIVING_SPECIMEN",608
"2017-07-24",7,"FOSSIL_SPECIMEN",183
"2010-11-17",6,"LIVING_SPECIMEN",4171
"2013-09-10",4,"UNKNOWN",122
"2010-11-17",6,"OBSERVATION",3133984
"2012-07-13",6,"LIVING_SPECIMEN",6472
"2017-12-22",3,"LIVING_SPECIMEN",1006
"2012-03-26",6,"FOSSIL_SPECIMEN",192
"2017-07-24",1,"PRESERVED_SPECIMEN",955175
"2017-10-12",1,"MACHINE_OBSERVATION",248466
"2017-12-22",3,"OBSERVATION",5
"2014-09-08",4,"HUMAN_OBSERVATION",219
"2009-09-25",3,"OBSERVATION",20725
"2013-02-20",7,"LIVING_SPECIMEN",12
"2013-12-20",3,"PRESERVED_SPECIMEN",93
"2008-06-27",6,"FOSSIL_SPECIMEN",174
"2012-03-26",0,"PRESERVED_SPECIMEN",728
"2012-10-31",8,"LIVING_SPECIMEN",21
"2013-07-09",2,"LIVING_SPECIMEN",5
"2015-10-01",4,"PRESERVED_SPECIMEN",4830
"2012-12-11",4,"PRESERVED_SPECIMEN",165
"2016-01-04",7,"UNKNOWN",101
"2008-06-27",0,"PRESERVED_SPECIMEN",93
"2008-06-27",7,"UNKNOWN",58
"2009-09-25",4,"UNKNOWN",242
"2007-12-19",4,"UNKNOWN",1475
"2016-10-07",7,"HUMAN_OBSERVATION",29824
"2016-07-04",1,"HUMAN_OBSERVATION",3451265
"2010-04-01",3,"LIVING_SPECIMEN",105
"2013-05-21",4,"UNKNOWN",122
"2015-01-19",5,"UNKNOWN",840
"2018-07-11",3,"UNKNOWN",16473
"2012-10-31",0,"UNKNOWN",132
"2014-09-08",1,"OBSERVATION",2044909
"2010-07-26",5,"LIVING_SPECIMEN",4934
"2018-04-09",1,"FOSSIL_SPECIMEN",51347
"2010-07-26",5,"OBSERVATION",17689
"2017-12-22",7,"HUMAN_OBSERVATION",29848
"2017-04-12",3,"PRESERVED_SPECIMEN",109
"2012-07-13",1,"HUMAN_OBSERVATION",101495
"2008-04-01",3,"LIVING_SPECIMEN",79
"2017-10-12",0,"FOSSIL_SPECIMEN",12596
"2008-04-01",3,"OBSERVATION",20473
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"MATERIAL_SAMPLE",27
"2016-10-07",4,"LIVING_SPECIMEN",232
"2011-02-21",1,"PRESERVED_SPECIMEN",183179
"2012-01-18",0,"HUMAN_OBSERVATION",169
"2016-10-07",4,"OBSERVATION",38829
"2008-12-17",3,"PRESERVED_SPECIMEN",205
"2013-09-10",4,"FOSSIL_SPECIMEN",28
"2014-03-28",7,"PRESERVED_SPECIMEN",9210
"2016-12-27",5,"UNKNOWN",799
"2015-07-03",4,"LIVING_SPECIMEN",78
"2010-11-17",7,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",770
"2010-11-17",7,"OBSERVATION",7706
"2012-07-13",7,"LIVING_SPECIMEN",12
"2017-12-22",4,"LIVING_SPECIMEN",232
"2017-07-24",2,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",38829
"2014-09-08",5,"HUMAN_OBSERVATION",78473
"2009-09-25",4,"OBSERVATION",354195
"2009-12-16",3,"LIVING_SPECIMEN",105
"2013-02-20",8,"LIVING_SPECIMEN",21
"2016-10-07",1,"LITERATURE",165
"2013-12-20",4,"PRESERVED_SPECIMEN",210
"2012-03-26",1,"PRESERVED_SPECIMEN",162626
"2013-07-09",3,"LIVING_SPECIMEN",532
"2015-10-01",5,"PRESERVED_SPECIMEN",23338
"2011-06-10",0,"LIVING_SPECIMEN",22
"2012-12-11",5,"PRESERVED_SPECIMEN",9941
"2008-06-27",1,"PRESERVED_SPECIMEN",56234
"2008-06-27",8,"UNKNOWN",17
"2009-09-25",5,"UNKNOWN",7822
"2007-12-19",5,"UNKNOWN",7736
"2012-10-31",0,"OBSERVATION",25956
"2017-07-24",1,"MACHINE_OBSERVATION",248466
"2017-12-22",1,"LITERATURE",7
"2010-04-01",4,"LIVING_SPECIMEN",78
"2013-05-21",5,"UNKNOWN",771
"2014-03-28",0,"HUMAN_OBSERVATION",407
"2015-01-19",6,"UNKNOWN",2464
"2018-07-11",4,"UNKNOWN",60
"2012-10-31",1,"UNKNOWN",15553
"2010-07-26",6,"LIVING_SPECIMEN",3457
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",3133984
"2017-04-12",4,"PRESERVED_SPECIMEN",501
"2008-04-01",4,"LIVING_SPECIMEN",78
"2017-10-12",1,"FOSSIL_SPECIMEN",38040
"2008-04-01",4,"OBSERVATION",353280
"2009-04-06",3,"PRESERVED_SPECIMEN",205
"2016-10-07",5,"LIVING_SPECIMEN",5330
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"HUMAN_OBSERVATION",99105
"2016-10-07",5,"OBSERVATION",29
"2008-12-17",4,"PRESERVED_SPECIMEN",84
"2009-06-17",0,"OBSERVATION",52260
"2013-09-10",5,"FOSSIL_SPECIMEN",12
"2011-09-05",2,"LIVING_SPECIMEN",5
"2012-10-31",4,"HUMAN_OBSERVATION",14
"2016-12-27",6,"UNKNOWN",26228
"2015-07-03",5,"LIVING_SPECIMEN",4980
"2013-09-10",6,"UNKNOWN",2234
"2012-07-13",8,"LIVING_SPECIMEN",17
"2017-12-22",5,"LIVING_SPECIMEN",5315
"2017-07-24",1,"MATERIAL_SAMPLE",27
"2017-07-24",3,"PRESERVED_SPECIMEN",1104
"2017-12-22",5,"OBSERVATION",29
"2014-09-08",6,"HUMAN_OBSERVATION",10291751
"2009-09-25",5,"OBSERVATION",17689
"2009-12-16",4,"LIVING_SPECIMEN",78
"2013-12-20",5,"PRESERVED_SPECIMEN",10046
"2015-04-09",0,"LIVING_SPECIMEN",16
"2015-04-09",0,"OBSERVATION",50066
"2013-02-20",0,"OBSERVATION",48295
"2013-07-09",4,"LIVING_SPECIMEN",78
"2015-10-01",6,"PRESERVED_SPECIMEN",637435
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",49545
"2016-04-05",4,"FOSSIL_SPECIMEN",3097
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2009-09-25",6,"UNKNOWN",50001
"2010-11-17",0,"UNKNOWN",355
"2007-12-19",6,"UNKNOWN",68589
"2012-07-13",0,"UNKNOWN",132
"2012-10-31",1,"OBSERVATION",913628
"2009-06-17",4,"HUMAN_OBSERVATION",2
"2016-07-04",3,"HUMAN_OBSERVATION",61581
"2010-04-01",5,"LIVING_SPECIMEN",4961
"2013-05-21",6,"UNKNOWN",2234
"2014-03-28",1,"HUMAN_OBSERVATION",534504
"2015-01-19",7,"UNKNOWN",92
"2018-07-11",5,"UNKNOWN",275
"2012-10-31",2,"UNKNOWN",1378
"2014-09-08",3,"OBSERVATION",53048
"2010-07-26",7,"LIVING_SPECIMEN",1
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",7706
"2015-07-03",0,"HUMAN_OBSERVATION",375
"2017-04-12",5,"PRESERVED_SPECIMEN",4396
"2008-04-01",5,"LIVING_SPECIMEN",4847
"2008-04-01",5,"OBSERVATION",36
"2009-04-06",4,"PRESERVED_SPECIMEN",100
"2015-04-09",4,"HUMAN_OBSERVATION",219
"2013-02-20",4,"HUMAN_OBSERVATION",14
"2016-10-07",6,"LIVING_SPECIMEN",10158
"2011-02-21",3,"PRESERVED_SPECIMEN",296
"2016-10-07",6,"OBSERVATION",2356
"2008-12-17",5,"PRESERVED_SPECIMEN",700
"2009-06-17",1,"OBSERVATION",1005766
"2013-09-10",6,"FOSSIL_SPECIMEN",192
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",422
"2012-10-31",5,"HUMAN_OBSERVATION",63264
"2016-07-04",0,"OBSERVATION",22859
"2016-12-27",7,"UNKNOWN",101
"2015-07-03",6,"LIVING_SPECIMEN",10123
"2013-09-10",0,"PRESERVED_SPECIMEN",842
"2013-09-10",7,"UNKNOWN",49
"2017-12-22",6,"LIVING_SPECIMEN",10157
"2017-07-24",4,"PRESERVED_SPECIMEN",4801
"2017-12-22",6,"OBSERVATION",2356
"2009-09-25",6,"OBSERVATION",3133980
"2009-12-16",5,"LIVING_SPECIMEN",4961
"2010-04-01",0,"HUMAN_OBSERVATION",8
"2012-07-13",0,"OBSERVATION",25964
"2013-12-20",6,"PRESERVED_SPECIMEN",56133
"2012-03-26",3,"PRESERVED_SPECIMEN",109
"2015-04-09",1,"LIVING_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",2177429
"2013-02-20",1,"OBSERVATION",1770723
"2013-07-09",5,"LIVING_SPECIMEN",5032
"2015-10-01",7,"PRESERVED_SPECIMEN",17032
"2016-01-04",0,"FOSSIL_SPECIMEN",4786
"2011-06-10",2,"LIVING_SPECIMEN",5
"2012-12-11",7,"PRESERVED_SPECIMEN",9471
"2016-01-04",1,"MATERIAL_SAMPLE",22
"2016-04-05",5,"FOSSIL_SPECIMEN",19
"2008-06-27",3,"PRESERVED_SPECIMEN",203
"2009-09-25",7,"UNKNOWN",54
"2010-11-17",1,"UNKNOWN",7729
"2007-12-19",7,"UNKNOWN",57
"2012-07-13",1,"UNKNOWN",15553
"2016-07-04",4,"HUMAN_OBSERVATION",577050
"2010-04-01",6,"LIVING_SPECIMEN",4168
"2013-05-21",7,"UNKNOWN",101
"2018-07-11",6,"UNKNOWN",32752
"2012-10-31",3,"UNKNOWN",32893
"2014-09-08",4,"OBSERVATION",594470
"2018-04-09",4,"FOSSIL_SPECIMEN",5546
"2008-10-10",6,"FOSSIL_SPECIMEN",174
"2015-07-03",1,"HUMAN_OBSERVATION",1292749
"2017-04-12",6,"PRESERVED_SPECIMEN",52232
"2012-07-13",4,"HUMAN_OBSERVATION",14
"2008-04-01",6,"LIVING_SPECIMEN",3801
"2008-10-10",0,"PRESERVED_SPECIMEN",94
"2008-04-01",6,"OBSERVATION",314062
"2009-04-06",5,"PRESERVED_SPECIMEN",697
"2015-04-09",5,"HUMAN_OBSERVATION",78476
"2009-12-16",0,"HUMAN_OBSERVATION",8
"2013-02-20",5,"HUMAN_OBSERVATION",63264
"2016-10-07",7,"LIVING_SPECIMEN",19
"2011-02-21",4,"PRESERVED_SPECIMEN",156
"2016-10-07",7,"OBSERVATION",7
"2008-12-17",6,"PRESERVED_SPECIMEN",25374
"2016-07-04",1,"LIVING_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",1355
"2011-09-05",4,"LIVING_SPECIMEN",78
"2012-10-31",6,"HUMAN_OBSERVATION",8482777
"2016-07-04",1,"OBSERVATION",106111
"2013-07-09",0,"HUMAN_OBSERVATION",279
"2015-07-03",7,"LIVING_SPECIMEN",8
"2013-09-10",1,"PRESERVED_SPECIMEN",511318
"2017-12-22",7,"LIVING_SPECIMEN",19
"2017-07-24",5,"PRESERVED_SPECIMEN",16368
"2017-12-22",7,"OBSERVATION",7
"2009-09-25",7,"OBSERVATION",7706
"2009-12-16",6,"LIVING_SPECIMEN",4186
"2010-04-01",1,"HUMAN_OBSERVATION",27496
"2012-07-13",1,"OBSERVATION",908127
"2013-12-20",7,"PRESERVED_SPECIMEN",9208
"2012-03-26",4,"PRESERVED_SPECIMEN",137
"2015-04-09",2,"LIVING_SPECIMEN",6
"2012-01-18",0,"LIVING_SPECIMEN",16
"2013-07-09",6,"LIVING_SPECIMEN",10014
"2016-01-04",1,"FOSSIL_SPECIMEN",41649
"2011-06-10",3,"LIVING_SPECIMEN",416
"2012-01-18",0,"OBSERVATION",25965
"2016-04-05",6,"FOSSIL_SPECIMEN",1012
"2008-06-27",4,"PRESERVED_SPECIMEN",80
"2009-09-25",8,"UNKNOWN",17
"2010-11-17",2,"UNKNOWN",1378
"2007-12-19",8,"UNKNOWN",17
"2012-07-13",2,"UNKNOWN",1378
"2012-10-31",3,"OBSERVATION",20473
"2009-06-17",6,"HUMAN_OBSERVATION",94
"2016-04-05",0,"PRESERVED_SPECIMEN",4830
"2016-07-04",5,"HUMAN_OBSERVATION",79288
"2010-04-01",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"UNKNOWN",45
"2012-10-31",4,"UNKNOWN",847
"2014-09-08",5,"OBSERVATION",31
"2018-04-09",5,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"PRESERVED_SPECIMEN",8602
"2012-07-13",5,"HUMAN_OBSERVATION",63264
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",56848
"2017-10-12",4,"FOSSIL_SPECIMEN",3095
"2008-04-01",7,"OBSERVATION",7706
"2009-04-06",6,"PRESERVED_SPECIMEN",22776
"2015-01-19",1,"MACHINE_OBSERVATION",2533
"2015-04-09",6,"HUMAN_OBSERVATION",10305184
"2009-12-16",1,"HUMAN_OBSERVATION",27496
"2013-02-20",6,"HUMAN_OBSERVATION",8482777
"2016-10-07",8,"LIVING_SPECIMEN",22
"2011-02-21",5,"PRESERVED_SPECIMEN",9212
"2012-01-18",4,"HUMAN_OBSERVATION",14
"2008-12-17",7,"PRESERVED_SPECIMEN",8977
"2009-06-17",3,"OBSERVATION",20725
"2016-07-04",2,"LIVING_SPECIMEN",6
"2010-07-26",1,"UNKNOWN",41028
"2011-09-05",5,"LIVING_SPECIMEN",4961
"2014-03-28",0,"LIVING_SPECIMEN",16
"2013-07-09",1,"HUMAN_OBSERVATION",575669
"2014-03-28",0,"OBSERVATION",48295
"2015-07-03",8,"LIVING_SPECIMEN",22
"2017-12-22",8,"LIVING_SPECIMEN",23
"2017-07-24",6,"PRESERVED_SPECIMEN",625544
"2009-12-16",7,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",94
"2012-03-26",5,"PRESERVED_SPECIMEN",9377
"2015-04-09",3,"LIVING_SPECIMEN",573
"2016-12-27",1,"MACHINE_OBSERVATION",53799
"2015-04-09",3,"OBSERVATION",61586
"2013-02-20",3,"OBSERVATION",53048
"2013-07-09",7,"LIVING_SPECIMEN",12
"2011-06-10",4,"LIVING_SPECIMEN",78
"2012-01-18",1,"OBSERVATION",905584
"2013-09-10",1,"MACHINE_OBSERVATION",248
"2016-04-05",7,"FOSSIL_SPECIMEN",183
"2017-04-12",0,"HUMAN_OBSERVATION",73531
"2008-06-27",5,"PRESERVED_SPECIMEN",683
"2010-11-17",3,"UNKNOWN",32703
"2012-07-13",3,"UNKNOWN",32893
"2012-10-31",4,"OBSERVATION",381676
"2017-12-22",0,"UNKNOWN",318
"2016-04-05",1,"PRESERVED_SPECIMEN",775715
"2015-01-19",0,"FOSSIL_SPECIMEN",4827
"2016-07-04",6,"HUMAN_OBSERVATION",11270143
"2014-03-28",4,"HUMAN_OBSERVATION",214
"2012-10-31",5,"UNKNOWN",752
"2014-09-08",6,"OBSERVATION",595574
"2011-09-05",0,"HUMAN_OBSERVATION",118
"2018-04-09",6,"FOSSIL_SPECIMEN",1120
"2012-07-13",6,"HUMAN_OBSERVATION",8482777
"2018-04-09",0,"PRESERVED_SPECIMEN",759
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2017-10-12",5,"FOSSIL_SPECIMEN",16
"2009-04-06",7,"PRESERVED_SPECIMEN",8977
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",1355
"2011-02-21",6,"PRESERVED_SPECIMEN",42487
"2012-01-18",5,"HUMAN_OBSERVATION",63264
"2009-06-17",4,"OBSERVATION",354195
"2016-07-04",3,"LIVING_SPECIMEN",617
"2016-12-27",0,"FOSSIL_SPECIMEN",12852
"2011-09-05",6,"LIVING_SPECIMEN",6449
"2016-07-04",3,"OBSERVATION",5
"2016-12-27",1,"MATERIAL_SAMPLE",25
"2014-03-28",1,"OBSERVATION",2041091
"2013-09-10",3,"PRESERVED_SPECIMEN",93
"2016-10-07",0,"FOSSIL_SPECIMEN",12869
"2008-04-01",0,"UNKNOWN",1325
"2015-07-03",0,"OBSERVATION",50066
"2017-07-24",7,"PRESERVED_SPECIMEN",8671
"2016-10-07",1,"UNKNOWN",15605
"2012-07-13",3,"OBSERVATION",20473
"2012-03-26",6,"PRESERVED_SPECIMEN",37482
"2015-04-09",4,"LIVING_SPECIMEN",78
"2015-04-09",4,"OBSERVATION",649118
"2012-01-18",2,"LIVING_SPECIMEN",5
"2013-02-20",4,"OBSERVATION",594470
"2013-07-09",8,"LIVING_SPECIMEN",22
"2009-09-25",0,"FOSSIL_SPECIMEN",39
"2011-06-10",5,"LIVING_SPECIMEN",4961
"2017-04-12",1,"HUMAN_OBSERVATION",3484071
"2007-12-19",0,"FOSSIL_SPECIMEN",34
"2008-06-27",6,"PRESERVED_SPECIMEN",15425
"2010-11-17",4,"UNKNOWN",231
"2012-07-13",4,"UNKNOWN",847
"2012-10-31",5,"OBSERVATION",37
"2017-12-22",1,"UNKNOWN",28637
"2009-12-16",0,"UNKNOWN",1355
"2013-05-21",0,"FOSSIL_SPECIMEN",123
"2015-01-19",1,"FOSSIL_SPECIMEN",39151
"2016-07-04",7,"HUMAN_OBSERVATION",29824
"2014-03-28",5,"HUMAN_OBSERVATION",63264
"2018-07-11",0,"MATERIAL_SAMPLE",54
"2012-10-31",6,"UNKNOWN",24880
"2014-09-08",7,"OBSERVATION",27053
"2011-09-05",1,"HUMAN_OBSERVATION",95585
"2013-07-09",0,"UNKNOWN",69
"2018-04-09",7,"FOSSIL_SPECIMEN",6
"2010-04-01",0,"OBSERVATION",52268
"2015-07-03",4,"HUMAN_OBSERVATION",219
"2018-04-09",1,"PRESERVED_SPECIMEN",976897
"2008-10-10",3,"PRESERVED_SPECIMEN",205
"2017-10-12",6,"FOSSIL_SPECIMEN",948
"2018-07-11",1,"MACHINE_OBSERVATION",248545
"2010-04-01",1,"UNKNOWN",41030
"2011-02-21",7,"PRESERVED_SPECIMEN",9152
"2012-01-18",6,"HUMAN_OBSERVATION",8482777
"2009-06-17",5,"OBSERVATION",17689
"2016-07-04",4,"LIVING_SPECIMEN",232
"2016-12-27",1,"FOSSIL_SPECIMEN",38106
"2017-10-12",0,"PRESERVED_SPECIMEN",7812
"2010-07-26",3,"UNKNOWN",7
"2011-09-05",7,"LIVING_SPECIMEN",1
"2014-03-28",2,"LIVING_SPECIMEN",6
"2016-07-04",4,"OBSERVATION",72287
"2011-06-10",0,"HUMAN_OBSERVATION",118
"2013-09-10",4,"PRESERVED_SPECIMEN",210
"2016-10-07",1,"FOSSIL_SPECIMEN",37855
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2008-04-01",1,"UNKNOWN",49376
"2015-07-03",1,"OBSERVATION",1900703
"2016-10-07",2,"UNKNOWN",689
"2010-04-01",4,"HUMAN_OBSERVATION",2
"2012-07-13",4,"OBSERVATION",381676
"2012-03-26",7,"PRESERVED_SPECIMEN",9215
"2015-04-09",5,"LIVING_SPECIMEN",4980
"2016-07-04",1,"LITERATURE",165
"2015-04-09",5,"OBSERVATION",31
"2009-12-16",0,"OBSERVATION",52260
"2012-01-18",3,"LIVING_SPECIMEN",422
"2013-02-20",5,"OBSERVATION",31
"2016-01-04",4,"FOSSIL_SPECIMEN",4522
"2009-09-25",1,"FOSSIL_SPECIMEN",891
"2011-06-10",6,"LIVING_SPECIMEN",6448
"2012-01-18",3,"OBSERVATION",20473
"2015-10-01",0,"LIVING_SPECIMEN",16
"2007-12-19",1,"FOSSIL_SPECIMEN",557
"2008-06-27",7,"PRESERVED_SPECIMEN",8976
"2010-11-17",5,"UNKNOWN",896
"2012-12-11",0,"LIVING_SPECIMEN",16
"2012-07-13",5,"UNKNOWN",796
"2012-10-31",6,"OBSERVATION",316094
"2017-12-22",2,"UNKNOWN",691
"2013-07-09",0,"OBSERVATION",48295
"2016-04-05",3,"PRESERVED_SPECIMEN",1088
"2009-12-16",1,"UNKNOWN",41463
"2013-05-21",1,"FOSSIL_SPECIMEN",6759
"2018-07-11",0,"FOSSIL_SPECIMEN",6955
"2014-03-28",6,"HUMAN_OBSERVATION",8482781
"2018-07-11",1,"MATERIAL_SAMPLE",427
"2012-10-31",7,"UNKNOWN",218
"2013-07-09",1,"UNKNOWN",7481
"2010-04-01",1,"OBSERVATION",972540
"2015-07-03",5,"HUMAN_OBSERVATION",78479
"2008-10-10",4,"PRESERVED_SPECIMEN",84
"2017-10-12",7,"FOSSIL_SPECIMEN",183
"2009-12-16",4,"HUMAN_OBSERVATION",2
"2012-03-26",0,"HUMAN_OBSERVATION",169
"2014-09-08",0,"UNKNOWN",130
"2009-06-17",6,"OBSERVATION",3133980
"2016-07-04",5,"LIVING_SPECIMEN",5316
"2017-10-12",1,"PRESERVED_SPECIMEN",964533
"2010-07-26",4,"UNKNOWN",242
"2014-03-28",3,"LIVING_SPECIMEN",574
"2016-07-04",5,"OBSERVATION",30
"2013-07-09",4,"HUMAN_OBSERVATION",14
"2014-03-28",3,"OBSERVATION",53048
"2011-06-10",1,"HUMAN_OBSERVATION",95585
"2013-09-10",5,"PRESERVED_SPECIMEN",10092
"2018-04-09",1,"MACHINE_OBSERVATION",248466
"2016-10-07",3,"UNKNOWN",16474
"2012-07-13",5,"OBSERVATION",37
"2013-12-20",0,"LIVING_SPECIMEN",16
"2015-04-09",6,"LIVING_SPECIMEN",10114
"2011-09-05",0,"UNKNOWN",116
"2015-04-09",6,"OBSERVATION",806449
"2009-12-16",1,"OBSERVATION",971768
"2012-01-18",4,"LIVING_SPECIMEN",78
