"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",45
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",330
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50848
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",16
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12938
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31666
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",18377
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1575
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",20
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",159
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",185
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",331382
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",443
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",222
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4236
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",26
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",13860
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",372
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",137
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",53
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",14
"2008-10-10","OBSERVATION","Order","Georeferenced","YearOnly",579
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8584
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45948
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",336
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1266
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",601
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",451
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",114
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",370
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",250983
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",631889
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",4733
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",15991
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",55
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",217
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24775
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",336
"2018-04-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7714
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",14167
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126283
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",188
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",545
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4720
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",38160
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22857
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",367
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",75759
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",4051
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1226305
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",27
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",14322
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5226
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",31
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",567
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8222
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",608
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",369
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1178
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2786
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",60
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",421
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83128
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",475
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",283
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",3538
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57946
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",921
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",414
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",90
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",590
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6515
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",217
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",85
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",472
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",258
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",133
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",20
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",573
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",199
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",150
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",119
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",259
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",399419
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",16
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",231594
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84046
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",158
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16858
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38066
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2842
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",85
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",927604
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",118
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",777
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","Unknown",1250
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",277
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",763
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",114
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4534
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",26
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",619
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",26
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",753
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",60
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19956
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",11097
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4084
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72691
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2504
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",298
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1358900
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11196
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",17679
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",59
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",496
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",40328
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",27098
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",65
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",405
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",45
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",90
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25336
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",4502
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2067081
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",3956
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3216
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",119610
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",83
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3955
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",179
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2249
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",77
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",244
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",112
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2110
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",213
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",424
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",617
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",23231
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",354
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",64
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5252
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",354
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",53
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",10261
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",213
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",52
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",74
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3325
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",11145
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27873
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",375
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",7
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",348
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",772
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",203
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",371744
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",10849
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",693
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",15800
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",31
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10363
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",110
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",303
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1393
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",526099
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9388
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",111
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",275
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4485
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",427
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",604011
"2017-12-22","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",182
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",473
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4290
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",1527
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",36452
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5013
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",27
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",202
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37218
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1585
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",522
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",233
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",129
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",108
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
