"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",6,"MATERIAL_SAMPLE",198
"2019-10-09",6,"FOSSIL_SPECIMEN",24
"2019-10-09",6,"PRESERVED_SPECIMEN",83237
"2019-10-09",6,"OCCURRENCE",5247
"2019-10-09",6,"HUMAN_OBSERVATION",128
"2019-10-09",6,"LIVING_SPECIMEN",65
"2019-10-09",7,"PRESERVED_SPECIMEN",6
"2019-10-09",7,"HUMAN_OBSERVATION",99
"2020-01-01",0,"PRESERVED_SPECIMEN",837
"2020-01-01",0,"MACHINE_OBSERVATION",4
"2020-01-01",0,"OCCURRENCE",8
"2020-01-01",1,"HUMAN_OBSERVATION",373408
"2020-01-01",1,"MATERIAL_SAMPLE",858
"2020-01-01",1,"FOSSIL_SPECIMEN",256
"2020-01-01",1,"PRESERVED_SPECIMEN",43276
"2020-01-01",1,"MACHINE_OBSERVATION",954
"2020-01-01",1,"MATERIAL_CITATION",5
"2020-01-01",1,"OCCURRENCE",52
"2020-01-01",3,"PRESERVED_SPECIMEN",42
"2020-01-01",4,"FOSSIL_SPECIMEN",9
"2020-01-01",4,"PRESERVED_SPECIMEN",278
"2020-01-01",5,"OCCURRENCE",19
"2020-01-01",5,"HUMAN_OBSERVATION",18
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",5,"MATERIAL_SAMPLE",12
"2020-01-01",5,"PRESERVED_SPECIMEN",3404
"2020-01-01",5,"LIVING_SPECIMEN",8
"2020-01-01",6,"LIVING_SPECIMEN",65
"2020-01-01",6,"OCCURRENCE",5224
"2020-01-01",6,"HUMAN_OBSERVATION",186
"2020-01-01",6,"MATERIAL_SAMPLE",221
"2020-01-01",6,"FOSSIL_SPECIMEN",24
"2020-01-01",6,"PRESERVED_SPECIMEN",88498
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",7,"HUMAN_OBSERVATION",99
"2020-01-01",7,"PRESERVED_SPECIMEN",6
"2020-04-01",0,"PRESERVED_SPECIMEN",740
"2020-04-01",0,"MACHINE_OBSERVATION",4
"2020-04-01",0,"OCCURRENCE",8
"2020-04-01",1,"MATERIAL_SAMPLE",858
"2020-04-01",1,"FOSSIL_SPECIMEN",256
"2020-04-01",1,"PRESERVED_SPECIMEN",44105
"2020-04-01",1,"MACHINE_OBSERVATION",954
"2020-04-01",1,"OCCURRENCE",52
"2020-04-01",1,"HUMAN_OBSERVATION",373613
"2020-04-01",1,"MATERIAL_CITATION",5
"2020-04-01",3,"PRESERVED_SPECIMEN",42
"2020-04-01",4,"FOSSIL_SPECIMEN",9
"2020-04-01",4,"PRESERVED_SPECIMEN",278
"2020-04-01",5,"MATERIAL_SAMPLE",12
"2020-04-01",5,"PRESERVED_SPECIMEN",3054
"2020-04-01",5,"OCCURRENCE",19
"2020-04-01",5,"HUMAN_OBSERVATION",20
"2020-04-01",5,"LIVING_SPECIMEN",8
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",221
"2020-04-01",6,"FOSSIL_SPECIMEN",24
"2020-04-01",6,"PRESERVED_SPECIMEN",90950
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"OCCURRENCE",5224
"2020-04-01",6,"HUMAN_OBSERVATION",219
"2020-04-01",6,"LIVING_SPECIMEN",65
"2020-04-01",7,"PRESERVED_SPECIMEN",6
"2020-04-01",7,"HUMAN_OBSERVATION",99
"2020-07-01",0,"PRESERVED_SPECIMEN",740
"2020-07-01",0,"OCCURRENCE",8
"2020-07-01",0,"MACHINE_OBSERVATION",4
"2020-07-01",1,"PRESERVED_SPECIMEN",44272
"2020-07-01",1,"OCCURRENCE",58
"2020-07-01",1,"HUMAN_OBSERVATION",486518
"2020-07-01",1,"MATERIAL_CITATION",5
"2020-07-01",1,"MACHINE_OBSERVATION",954
"2020-07-01",1,"MATERIAL_SAMPLE",1017
"2020-07-01",1,"FOSSIL_SPECIMEN",256
"2020-07-01",3,"PRESERVED_SPECIMEN",42
"2020-07-01",4,"PRESERVED_SPECIMEN",279
"2020-07-01",4,"FOSSIL_SPECIMEN",9
"2020-07-01",5,"PRESERVED_SPECIMEN",3053
"2020-07-01",5,"OCCURRENCE",19
"2020-07-01",5,"HUMAN_OBSERVATION",50
"2020-07-01",5,"LIVING_SPECIMEN",8
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",12
"2020-07-01",6,"MATERIAL_SAMPLE",221
"2020-07-01",6,"FOSSIL_SPECIMEN",24
"2020-07-01",6,"PRESERVED_SPECIMEN",91926
"2020-07-01",6,"OCCURRENCE",5224
"2020-07-01",6,"HUMAN_OBSERVATION",1574
"2020-07-01",6,"LIVING_SPECIMEN",65
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",7,"PRESERVED_SPECIMEN",6
"2020-07-01",7,"HUMAN_OBSERVATION",100
"2020-10-01",0,"MACHINE_OBSERVATION",4
"2020-10-01",0,"PRESERVED_SPECIMEN",741
"2020-10-01",0,"OCCURRENCE",8
"2020-10-01",1,"MACHINE_OBSERVATION",954
"2020-10-01",1,"MATERIAL_SAMPLE",1017
"2020-10-01",1,"FOSSIL_SPECIMEN",257
"2020-10-01",1,"PRESERVED_SPECIMEN",44924
"2020-10-01",1,"OCCURRENCE",58
"2020-10-01",1,"HUMAN_OBSERVATION",488191
"2020-10-01",1,"MATERIAL_CITATION",5
"2020-10-01",3,"PRESERVED_SPECIMEN",42
"2020-10-01",4,"FOSSIL_SPECIMEN",9
"2020-10-01",4,"PRESERVED_SPECIMEN",279
"2020-10-01",5,"MATERIAL_SAMPLE",12
"2020-10-01",5,"PRESERVED_SPECIMEN",3053
"2020-10-01",5,"OCCURRENCE",19
"2020-10-01",5,"HUMAN_OBSERVATION",91
"2020-10-01",5,"LIVING_SPECIMEN",8
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",6,"LIVING_SPECIMEN",65
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",221
"2020-10-01",6,"FOSSIL_SPECIMEN",24
"2020-10-01",6,"PRESERVED_SPECIMEN",92493
"2020-10-01",6,"OCCURRENCE",5224
"2020-10-01",6,"HUMAN_OBSERVATION",1709
"2020-10-01",7,"PRESERVED_SPECIMEN",6
"2020-10-01",7,"HUMAN_OBSERVATION",107
"2021-01-01",0,"PRESERVED_SPECIMEN",742
"2021-01-01",0,"MACHINE_OBSERVATION",4
"2021-01-01",0,"OCCURRENCE",8
"2021-01-01",1,"MATERIAL_SAMPLE",1020
"2021-01-01",1,"FOSSIL_SPECIMEN",257
"2021-01-01",1,"PRESERVED_SPECIMEN",44668
"2021-01-01",1,"MACHINE_OBSERVATION",954
"2021-01-01",1,"MATERIAL_CITATION",5
"2021-01-01",1,"OCCURRENCE",58
"2021-01-01",1,"HUMAN_OBSERVATION",490306
"2021-01-01",3,"PRESERVED_SPECIMEN",42
"2021-01-01",4,"FOSSIL_SPECIMEN",9
"2021-01-01",4,"PRESERVED_SPECIMEN",279
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",12
"2021-01-01",5,"PRESERVED_SPECIMEN",3052
"2021-01-01",5,"LIVING_SPECIMEN",8
"2021-01-01",5,"OCCURRENCE",19
"2021-01-01",5,"HUMAN_OBSERVATION",140
"2021-01-01",6,"MATERIAL_SAMPLE",221
"2021-01-01",6,"FOSSIL_SPECIMEN",24
"2021-01-01",6,"PRESERVED_SPECIMEN",94067
"2021-01-01",6,"MACHINE_OBSERVATION",1
"2021-01-01",6,"LIVING_SPECIMEN",65
"2021-01-01",6,"OCCURRENCE",5224
"2021-01-01",6,"HUMAN_OBSERVATION",2432
"2021-01-01",7,"PRESERVED_SPECIMEN",6
"2021-01-01",7,"HUMAN_OBSERVATION",107
"2021-04-01",0,"PRESERVED_SPECIMEN",737
"2021-04-01",0,"MACHINE_OBSERVATION",4
"2021-04-01",0,"OCCURRENCE",8
"2021-04-01",1,"PRESERVED_SPECIMEN",48450
"2021-04-01",1,"MACHINE_OBSERVATION",954
"2021-04-01",1,"MATERIAL_CITATION",14
"2021-04-01",1,"OCCURRENCE",58
"2021-04-01",1,"HUMAN_OBSERVATION",491988
"2021-04-01",1,"MATERIAL_SAMPLE",1142
"2021-04-01",1,"FOSSIL_SPECIMEN",257
"2021-04-01",3,"PRESERVED_SPECIMEN",42
"2021-04-01",4,"PRESERVED_SPECIMEN",282
"2021-04-01",5,"MATERIAL_SAMPLE",12
"2021-04-01",5,"PRESERVED_SPECIMEN",3052
"2021-04-01",5,"LIVING_SPECIMEN",8
"2021-04-01",5,"OCCURRENCE",19
"2021-04-01",5,"HUMAN_OBSERVATION",233
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",221
"2021-04-01",6,"FOSSIL_SPECIMEN",24
"2021-04-01",6,"PRESERVED_SPECIMEN",95998
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",6,"LIVING_SPECIMEN",65
"2021-04-01",6,"OCCURRENCE",5224
"2021-04-01",6,"HUMAN_OBSERVATION",2804
"2021-04-01",7,"PRESERVED_SPECIMEN",6
"2021-04-01",7,"HUMAN_OBSERVATION",109
"2021-07-01",0,"MACHINE_OBSERVATION",4
"2021-07-01",0,"PRESERVED_SPECIMEN",739
"2021-07-01",0,"OCCURRENCE",8
"2021-07-01",1,"OCCURRENCE",54
"2021-07-01",1,"HUMAN_OBSERVATION",581679
"2021-07-01",1,"MATERIAL_CITATION",14
"2021-07-01",1,"MACHINE_OBSERVATION",976
"2021-07-01",1,"MATERIAL_SAMPLE",1144
"2021-07-01",1,"FOSSIL_SPECIMEN",257
"2021-07-01",1,"PRESERVED_SPECIMEN",48576
"2021-07-01",3,"PRESERVED_SPECIMEN",42
"2021-07-01",4,"PRESERVED_SPECIMEN",293
"2021-07-01",5,"OCCURRENCE",19
"2021-07-01",5,"HUMAN_OBSERVATION",288
"2021-07-01",5,"LIVING_SPECIMEN",8
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",5,"MATERIAL_SAMPLE",12
"2021-07-01",5,"PRESERVED_SPECIMEN",3117
"2021-07-01",6,"PRESERVED_SPECIMEN",103722
"2021-07-01",6,"OCCURRENCE",5029
"2021-07-01",6,"HUMAN_OBSERVATION",2959
"2021-07-01",6,"LIVING_SPECIMEN",65
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",221
"2021-07-01",6,"FOSSIL_SPECIMEN",24
"2021-07-01",7,"PRESERVED_SPECIMEN",6
"2021-07-01",7,"HUMAN_OBSERVATION",111
"2021-07-01",8,"PRESERVED_SPECIMEN",5
"2021-10-01",0,"MATERIAL_SAMPLE",15
"2021-10-01",0,"PRESERVED_SPECIMEN",731
"2021-10-01",0,"MACHINE_OBSERVATION",4
"2021-10-01",0,"OCCURRENCE",8
"2021-10-01",1,"MATERIAL_SAMPLE",1213
"2021-10-01",1,"FOSSIL_SPECIMEN",257
"2021-10-01",1,"PRESERVED_SPECIMEN",48623
"2021-10-01",1,"MACHINE_OBSERVATION",976
"2021-10-01",1,"OCCURRENCE",105
"2021-10-01",1,"HUMAN_OBSERVATION",582255
"2021-10-01",1,"MATERIAL_CITATION",14
"2021-10-01",3,"MATERIAL_SAMPLE",17
"2021-10-01",3,"PRESERVED_SPECIMEN",42
"2021-10-01",4,"PRESERVED_SPECIMEN",294
"2021-10-01",5,"MATERIAL_SAMPLE",16
"2021-10-01",5,"PRESERVED_SPECIMEN",3161
"2021-10-01",5,"OCCURRENCE",19
"2021-10-01",5,"HUMAN_OBSERVATION",313
"2021-10-01",5,"LIVING_SPECIMEN",8
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",80
"2021-10-01",6,"FOSSIL_SPECIMEN",24
"2021-10-01",6,"PRESERVED_SPECIMEN",104678
"2021-10-01",6,"MACHINE_OBSERVATION",1
"2021-10-01",6,"OCCURRENCE",5224
"2021-10-01",6,"HUMAN_OBSERVATION",3048
"2021-10-01",6,"LIVING_SPECIMEN",65
"2021-10-01",7,"PRESERVED_SPECIMEN",6
"2021-10-01",7,"HUMAN_OBSERVATION",111
"2021-10-01",8,"MATERIAL_SAMPLE",24
"2021-10-01",8,"PRESERVED_SPECIMEN",5
"2022-01-01",0,"PRESERVED_SPECIMEN",734
"2022-01-01",0,"MACHINE_OBSERVATION",4
"2022-01-01",0,"OCCURRENCE",8
"2022-01-01",0,"MATERIAL_SAMPLE",15
"2022-01-01",1,"PRESERVED_SPECIMEN",48760
"2022-01-01",1,"MACHINE_OBSERVATION",976
"2022-01-01",1,"OCCURRENCE",105
"2022-01-01",1,"HUMAN_OBSERVATION",582327
"2022-01-01",1,"MATERIAL_CITATION",14
"2022-01-01",1,"MATERIAL_SAMPLE",1213
"2022-01-01",1,"FOSSIL_SPECIMEN",257
"2022-01-01",3,"MATERIAL_SAMPLE",17
"2022-01-01",3,"PRESERVED_SPECIMEN",42
"2022-01-01",4,"PRESERVED_SPECIMEN",294
"2022-01-01",5,"MATERIAL_SAMPLE",18
"2022-01-01",5,"PRESERVED_SPECIMEN",3163
"2022-01-01",5,"LIVING_SPECIMEN",8
"2022-01-01",5,"OCCURRENCE",19
"2022-01-01",5,"HUMAN_OBSERVATION",321
"2022-01-01",5,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",80
"2022-01-01",6,"FOSSIL_SPECIMEN",5
"2022-01-01",6,"PRESERVED_SPECIMEN",105261
"2022-01-01",6,"MACHINE_OBSERVATION",1
"2022-01-01",6,"LIVING_SPECIMEN",65
"2022-01-01",6,"OCCURRENCE",5224
"2022-01-01",6,"HUMAN_OBSERVATION",3065
"2022-01-01",7,"PRESERVED_SPECIMEN",6
"2022-01-01",7,"HUMAN_OBSERVATION",112
"2022-01-01",8,"MATERIAL_SAMPLE",24
"2022-01-01",8,"PRESERVED_SPECIMEN",5
"2022-04-01",0,"OCCURRENCE",8
"2022-04-01",0,"MATERIAL_SAMPLE",15
"2022-04-01",0,"PRESERVED_SPECIMEN",739
"2022-04-01",0,"MACHINE_OBSERVATION",4
"2022-04-01",1,"MATERIAL_CITATION",14
"2022-04-01",1,"OCCURRENCE",105
"2022-04-01",1,"HUMAN_OBSERVATION",751306
"2022-04-01",1,"MATERIAL_SAMPLE",1244
"2022-04-01",1,"FOSSIL_SPECIMEN",257
"2022-04-01",1,"PRESERVED_SPECIMEN",49107
"2022-04-01",1,"MACHINE_OBSERVATION",976
"2022-04-01",3,"MATERIAL_SAMPLE",17
"2022-04-01",3,"PRESERVED_SPECIMEN",42
"2022-04-01",4,"FOSSIL_SPECIMEN",22
"2022-04-01",4,"PRESERVED_SPECIMEN",294
"2022-04-01",5,"PRESERVED_SPECIMEN",3170
"2022-04-01",5,"LIVING_SPECIMEN",8
"2022-04-01",5,"OCCURRENCE",19
"2022-04-01",5,"HUMAN_OBSERVATION",329
"2022-04-01",5,"OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",18
"2022-04-01",6,"PRESERVED_SPECIMEN",105665
"2022-04-01",6,"MACHINE_OBSERVATION",1
"2022-04-01",6,"LIVING_SPECIMEN",65
"2022-04-01",6,"OCCURRENCE",5224
"2022-04-01",6,"HUMAN_OBSERVATION",3182
"2022-04-01",6,"MATERIAL_SAMPLE",89
"2022-04-01",6,"FOSSIL_SPECIMEN",5
"2022-04-01",7,"PRESERVED_SPECIMEN",6
"2022-04-01",7,"HUMAN_OBSERVATION",113
"2022-04-01",8,"PRESERVED_SPECIMEN",5
"2022-04-01",8,"MATERIAL_SAMPLE",24
"2022-07-01",0,"MATERIAL_SAMPLE",15
"2022-07-01",0,"PRESERVED_SPECIMEN",740
"2022-07-01",0,"MACHINE_OBSERVATION",4
"2022-07-01",0,"OCCURRENCE",8
"2022-07-01",1,"MATERIAL_CITATION",414
"2022-07-01",1,"MATERIAL_SAMPLE",1209
"2022-07-01",1,"FOSSIL_SPECIMEN",257
"2022-07-01",1,"PRESERVED_SPECIMEN",49097
"2022-07-01",1,"MACHINE_OBSERVATION",980
"2022-07-01",1,"OCCURRENCE",105
"2022-07-01",1,"HUMAN_OBSERVATION",752408
"2022-07-01",3,"MATERIAL_SAMPLE",22
"2022-07-01",3,"PRESERVED_SPECIMEN",42
"2022-07-01",4,"PRESERVED_SPECIMEN",302
"2022-07-01",5,"LIVING_SPECIMEN",8
"2022-07-01",5,"OBSERVATION",1
"2022-07-01",5,"MATERIAL_SAMPLE",18
"2022-07-01",5,"PRESERVED_SPECIMEN",3176
"2022-07-01",5,"OCCURRENCE",19
"2022-07-01",5,"HUMAN_OBSERVATION",345
"2022-07-01",6,"HUMAN_OBSERVATION",3295
"2022-07-01",6,"LIVING_SPECIMEN",65
"2022-07-01",6,"MATERIAL_CITATION",5
"2022-07-01",6,"MATERIAL_SAMPLE",89
"2022-07-01",6,"FOSSIL_SPECIMEN",5
"2022-07-01",6,"PRESERVED_SPECIMEN",105915
"2022-07-01",6,"MACHINE_OBSERVATION",1
"2022-07-01",6,"OCCURRENCE",5224
"2022-07-01",7,"HUMAN_OBSERVATION",113
"2022-07-01",7,"PRESERVED_SPECIMEN",6
"2022-07-01",8,"MATERIAL_SAMPLE",40
"2022-07-01",8,"PRESERVED_SPECIMEN",5
"2022-10-01",0,"PRESERVED_SPECIMEN",741
"2022-10-01",0,"MACHINE_OBSERVATION",4
"2022-10-01",0,"OCCURRENCE",8
"2022-10-01",0,"MATERIAL_SAMPLE",15
"2022-10-01",1,"FOSSIL_SPECIMEN",257
"2022-10-01",1,"PRESERVED_SPECIMEN",49244
"2022-10-01",1,"MACHINE_OBSERVATION",980
"2022-10-01",1,"OCCURRENCE",59
"2022-10-01",1,"HUMAN_OBSERVATION",754383
"2022-10-01",1,"MATERIAL_CITATION",425
"2022-10-01",1,"MATERIAL_SAMPLE",1209
"2022-10-01",3,"MATERIAL_SAMPLE",22
"2022-10-01",3,"PRESERVED_SPECIMEN",42
"2022-10-01",4,"PRESERVED_SPECIMEN",327
"2022-10-01",5,"MATERIAL_SAMPLE",18
"2022-10-01",5,"PRESERVED_SPECIMEN",3191
"2022-10-01",5,"OCCURRENCE",19
"2022-10-01",5,"HUMAN_OBSERVATION",444
"2022-10-01",5,"LIVING_SPECIMEN",8
"2022-10-01",5,"OBSERVATION",1
"2022-10-01",6,"MATERIAL_SAMPLE",89
"2022-10-01",6,"FOSSIL_SPECIMEN",5
"2022-10-01",6,"PRESERVED_SPECIMEN",121392
"2022-10-01",6,"MACHINE_OBSERVATION",1
"2022-10-01",6,"OCCURRENCE",5224
"2022-10-01",6,"HUMAN_OBSERVATION",3441
"2022-10-01",6,"LIVING_SPECIMEN",65
"2022-10-01",6,"MATERIAL_CITATION",32
"2022-10-01",7,"PRESERVED_SPECIMEN",6
"2022-10-01",7,"HUMAN_OBSERVATION",116
"2022-10-01",8,"MATERIAL_SAMPLE",40
"2022-10-01",8,"PRESERVED_SPECIMEN",5
"2023-01-01",0,"OCCURRENCE",8
"2023-01-01",0,"HUMAN_OBSERVATION",1
"2023-01-01",0,"PRESERVED_SPECIMEN",745
"2023-01-01",0,"MACHINE_OBSERVATION",4
"2023-01-01",0,"MATERIAL_SAMPLE",15
"2023-01-01",1,"MACHINE_OBSERVATION",980
"2023-01-01",1,"MATERIAL_SAMPLE",1209
"2023-01-01",1,"OCCURRENCE",59
"2023-01-01",1,"HUMAN_OBSERVATION",755672
"2023-01-01",1,"MATERIAL_CITATION",436
"2023-01-01",1,"FOSSIL_SPECIMEN",257
"2023-01-01",1,"PRESERVED_SPECIMEN",49625
"2023-01-01",3,"PRESERVED_SPECIMEN",42
"2023-01-01",3,"MATERIAL_SAMPLE",22
"2023-01-01",4,"PRESERVED_SPECIMEN",327
"2023-01-01",4,"HUMAN_OBSERVATION",22
"2023-01-01",5,"PRESERVED_SPECIMEN",3198
"2023-01-01",5,"MATERIAL_SAMPLE",18
"2023-01-01",5,"OCCURRENCE",19
"2023-01-01",5,"HUMAN_OBSERVATION",489
"2023-01-01",5,"LIVING_SPECIMEN",8
"2023-01-01",5,"OBSERVATION",1
"2023-01-01",6,"PRESERVED_SPECIMEN",122059
"2023-01-01",6,"MACHINE_OBSERVATION",1
"2023-01-01",6,"MATERIAL_SAMPLE",89
"2023-01-01",6,"OCCURRENCE",5224
"2023-01-01",6,"HUMAN_OBSERVATION",2939
"2023-01-01",6,"LIVING_SPECIMEN",66
"2023-01-01",6,"MATERIAL_CITATION",32
"2023-01-01",6,"FOSSIL_SPECIMEN",5
"2023-01-01",7,"PRESERVED_SPECIMEN",6
"2023-01-01",7,"HUMAN_OBSERVATION",116
"2023-01-01",8,"PRESERVED_SPECIMEN",5
"2023-01-01",8,"MATERIAL_SAMPLE",40
"2023-04-01",0,"OCCURRENCE",8
"2023-04-01",0,"HUMAN_OBSERVATION",1
"2023-04-01",0,"MATERIAL_SAMPLE",15
"2023-04-01",0,"PRESERVED_SPECIMEN",842
"2023-04-01",0,"MACHINE_OBSERVATION",4
"2023-04-01",1,"MATERIAL_CITATION",439
"2023-04-01",1,"OCCURRENCE",56
"2023-04-01",1,"HUMAN_OBSERVATION",757455
"2023-04-01",1,"MATERIAL_SAMPLE",1219
"2023-04-01",1,"FOSSIL_SPECIMEN",257
"2023-04-01",1,"PRESERVED_SPECIMEN",50023
"2023-04-01",1,"MACHINE_OBSERVATION",982
"2023-04-01",3,"MATERIAL_SAMPLE",21
"2023-04-01",3,"PRESERVED_SPECIMEN",42
"2023-04-01",4,"HUMAN_OBSERVATION",8
"2023-04-01",4,"PRESERVED_SPECIMEN",329
"2023-04-01",5,"LIVING_SPECIMEN",8
"2023-04-01",5,"OCCURRENCE",19
"2023-04-01",5,"HUMAN_OBSERVATION",502
"2023-04-01",5,"OBSERVATION",1
"2023-04-01",5,"MATERIAL_SAMPLE",18
"2023-04-01",5,"PRESERVED_SPECIMEN",3209
"2023-04-01",6,"LIVING_SPECIMEN",66
"2023-04-01",6,"MATERIAL_CITATION",40
"2023-04-01",6,"OCCURRENCE",5224
"2023-04-01",6,"HUMAN_OBSERVATION",3089
"2023-04-01",6,"MATERIAL_SAMPLE",90
"2023-04-01",6,"FOSSIL_SPECIMEN",5
"2023-04-01",6,"PRESERVED_SPECIMEN",149616
"2023-04-01",6,"MACHINE_OBSERVATION",1
"2023-04-01",7,"HUMAN_OBSERVATION",116
"2023-04-01",7,"PRESERVED_SPECIMEN",6
"2023-04-01",8,"MATERIAL_SAMPLE",40
"2023-04-01",8,"PRESERVED_SPECIMEN",5
"2023-07-01",0,"MATERIAL_SAMPLE",15
"2023-07-01",0,"PRESERVED_SPECIMEN",839
"2023-07-01",0,"MACHINE_OBSERVATION",4
"2023-07-01",0,"HUMAN_OBSERVATION",1
"2023-07-01",0,"OCCURRENCE",12
"2023-07-01",1,"MATERIAL_SAMPLE",1219
"2023-07-01",1,"FOSSIL_SPECIMEN",257
"2023-07-01",1,"PRESERVED_SPECIMEN",50524
"2023-07-01",1,"MACHINE_OBSERVATION",982
"2023-07-01",1,"HUMAN_OBSERVATION",758526
"2023-07-01",1,"MATERIAL_CITATION",447
"2023-07-01",1,"OCCURRENCE",109
"2023-07-01",3,"MATERIAL_SAMPLE",21
"2023-07-01",3,"PRESERVED_SPECIMEN",42
"2023-07-01",4,"PRESERVED_SPECIMEN",339
"2023-07-01",4,"HUMAN_OBSERVATION",8
"2023-07-01",5,"MATERIAL_SAMPLE",18
"2023-07-01",5,"PRESERVED_SPECIMEN",3973
"2023-07-01",5,"HUMAN_OBSERVATION",520
"2023-07-01",5,"LIVING_SPECIMEN",8
"2023-07-01",5,"OBSERVATION",1
"2023-07-01",5,"OCCURRENCE",21
"2023-07-01",6,"OCCURRENCE",5224
"2023-07-01",6,"MATERIAL_SAMPLE",90
"2023-07-01",6,"FOSSIL_SPECIMEN",5
"2023-07-01",6,"PRESERVED_SPECIMEN",150851
"2023-07-01",6,"MACHINE_OBSERVATION",1
"2023-07-01",6,"HUMAN_OBSERVATION",3223
"2023-07-01",6,"LIVING_SPECIMEN",66
"2023-07-01",6,"MATERIAL_CITATION",40
"2023-07-01",7,"PRESERVED_SPECIMEN",7
"2023-07-01",7,"HUMAN_OBSERVATION",117
"2023-07-01",8,"MATERIAL_SAMPLE",40
"2023-07-01",8,"PRESERVED_SPECIMEN",5
"2023-10-01",0,"OCCURRENCE",8
"2023-10-01",0,"HUMAN_OBSERVATION",1
"2023-10-01",0,"MATERIAL_SAMPLE",15
"2023-10-01",0,"PRESERVED_SPECIMEN",843
"2023-10-01",0,"MACHINE_OBSERVATION",4
"2023-10-01",1,"MACHINE_OBSERVATION",984
"2023-10-01",1,"MATERIAL_CITATION",466
"2023-10-01",1,"OCCURRENCE",53
"2023-10-01",1,"HUMAN_OBSERVATION",912014
"2023-10-01",1,"MATERIAL_SAMPLE",1219
"2023-10-01",1,"FOSSIL_SPECIMEN",258
"2023-10-01",1,"PRESERVED_SPECIMEN",50837
"2023-10-01",3,"PRESERVED_SPECIMEN",42
"2023-10-01",3,"HUMAN_OBSERVATION",1
"2023-10-01",3,"MATERIAL_SAMPLE",51
"2023-10-01",4,"PRESERVED_SPECIMEN",339
"2023-10-01",4,"HUMAN_OBSERVATION",38
"2023-10-01",5,"PRESERVED_SPECIMEN",3982
"2023-10-01",5,"LIVING_SPECIMEN",8
"2023-10-01",5,"OCCURRENCE",19
"2023-10-01",5,"HUMAN_OBSERVATION",540
"2023-10-01",5,"OBSERVATION",1
"2023-10-01",5,"MATERIAL_SAMPLE",18
"2023-10-01",6,"PRESERVED_SPECIMEN",151378
"2023-10-01",6,"MACHINE_OBSERVATION",1
"2023-10-01",6,"LIVING_SPECIMEN",66
"2023-10-01",6,"MATERIAL_CITATION",45
"2023-10-01",6,"OCCURRENCE",5219
"2023-10-01",6,"HUMAN_OBSERVATION",3326
"2023-10-01",6,"MATERIAL_SAMPLE",90
"2023-10-01",6,"FOSSIL_SPECIMEN",5
"2023-10-01",7,"PRESERVED_SPECIMEN",7
"2023-10-01",7,"HUMAN_OBSERVATION",117
"2023-10-01",8,"PRESERVED_SPECIMEN",5
"2023-10-01",8,"MATERIAL_SAMPLE",40
"2024-01-01",0,"OCCURRENCE",8
"2024-01-01",0,"HUMAN_OBSERVATION",1
"2024-01-01",0,"MACHINE_OBSERVATION",4
"2024-01-01",0,"MATERIAL_SAMPLE",15
"2024-01-01",0,"PRESERVED_SPECIMEN",820
"2024-01-01",1,"PRESERVED_SPECIMEN",51126
"2024-01-01",1,"OCCURRENCE",53
"2024-01-01",1,"HUMAN_OBSERVATION",913065
"2024-01-01",1,"MATERIAL_CITATION",475
"2024-01-01",1,"MACHINE_OBSERVATION",984
"2024-01-01",1,"MATERIAL_SAMPLE",1157
"2024-01-01",1,"FOSSIL_SPECIMEN",258
"2024-01-01",3,"PRESERVED_SPECIMEN",42
"2024-01-01",3,"HUMAN_OBSERVATION",1
"2024-01-01",3,"MATERIAL_SAMPLE",51
"2024-01-01",4,"PRESERVED_SPECIMEN",233
"2024-01-01",4,"HUMAN_OBSERVATION",38
"2024-01-01",4,"MATERIAL_SAMPLE",1
"2024-01-01",5,"PRESERVED_SPECIMEN",3997
"2024-01-01",5,"OCCURRENCE",19
"2024-01-01",5,"HUMAN_OBSERVATION",562
"2024-01-01",5,"LIVING_SPECIMEN",8
"2024-01-01",5,"OBSERVATION",1
"2024-01-01",5,"MATERIAL_SAMPLE",18
"2024-01-01",6,"PRESERVED_SPECIMEN",151871
"2024-01-01",6,"OCCURRENCE",5220
"2024-01-01",6,"HUMAN_OBSERVATION",3440
"2024-01-01",6,"LIVING_SPECIMEN",66
