"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",7,"PRESERVED_SPECIMEN",65
"2017-07-24",6,"LIVING_SPECIMEN",1513
"2018-07-11",4,"HUMAN_OBSERVATION",546
"2008-12-17",8,"UNKNOWN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",67847
"2017-04-12",0,"MACHINE_OBSERVATION",72
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",28084
"2010-11-17",7,"PRESERVED_SPECIMEN",19
"2016-01-04",5,"LIVING_SPECIMEN",81
"2012-07-13",7,"PRESERVED_SPECIMEN",19
"2016-01-04",5,"OBSERVATION",135
"2017-12-22",4,"PRESERVED_SPECIMEN",22
"2008-06-27",5,"OBSERVATION",132
"2009-12-16",3,"PRESERVED_SPECIMEN",25
"2012-03-26",6,"UNKNOWN",5435
"2011-06-10",6,"FOSSIL_SPECIMEN",98
"2012-01-18",6,"PRESERVED_SPECIMEN",11369
"2015-10-01",0,"FOSSIL_SPECIMEN",78
"2012-12-11",0,"FOSSIL_SPECIMEN",78
"2013-12-20",0,"UNKNOWN",16
"2015-01-19",3,"LIVING_SPECIMEN",57
"2016-12-27",6,"HUMAN_OBSERVATION",3538
"2018-07-11",1,"LIVING_SPECIMEN",2
"2015-01-19",3,"OBSERVATION",1
"2018-07-11",1,"OBSERVATION",55
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2011-06-10",0,"PRESERVED_SPECIMEN",175
"2011-06-10",7,"UNKNOWN",7
"2013-09-10",6,"HUMAN_OBSERVATION",12
"2015-10-01",1,"UNKNOWN",6706
"2012-12-11",1,"UNKNOWN",5259
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2017-10-12",8,"LIVING_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",10217
"2016-12-27",3,"LIVING_SPECIMEN",58
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",6772
"2008-10-10",3,"UNKNOWN",1
"2009-04-06",8,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"OBSERVATION",1
"2011-02-21",7,"UNKNOWN",7
"2013-05-21",6,"HUMAN_OBSERVATION",10
"2017-07-24",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",24
"2017-04-12",1,"MACHINE_OBSERVATION",566
"2015-07-03",5,"PRESERVED_SPECIMEN",1588
"2018-09-28",7,"PRESERVED_SPECIMEN",68
"2016-01-04",6,"LIVING_SPECIMEN",197
"2009-09-25",3,"LIVING_SPECIMEN",45
"2017-12-22",5,"PRESERVED_SPECIMEN",2702
"2007-12-19",3,"LIVING_SPECIMEN",45
"2013-12-20",0,"FOSSIL_SPECIMEN",78
"2015-04-09",6,"FOSSIL_SPECIMEN",103
"2007-12-19",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"UNKNOWN",7
"2019-01-01",3,"LIVING_SPECIMEN",77
"2012-01-18",7,"PRESERVED_SPECIMEN",19
"2015-10-01",1,"FOSSIL_SPECIMEN",755
"2012-12-11",1,"FOSSIL_SPECIMEN",753
"2013-05-21",3,"LIVING_SPECIMEN",57
"2013-12-20",1,"UNKNOWN",4687
"2015-04-09",0,"PRESERVED_SPECIMEN",245
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",68007
"2011-06-10",8,"UNKNOWN",2
"2016-04-05",3,"UNKNOWN",78
"2010-04-01",5,"PRESERVED_SPECIMEN",900
"2018-09-28",0,"HUMAN_OBSERVATION",861
"2010-07-26",7,"PRESERVED_SPECIMEN",19
"2017-04-12",0,"FOSSIL_SPECIMEN",78
"2010-11-17",1,"HUMAN_OBSERVATION",2062
"2017-04-12",1,"MATERIAL_SAMPLE",31
"2016-12-27",4,"OBSERVATION",1
"2008-10-10",4,"UNKNOWN",17
"2008-04-01",5,"PRESERVED_SPECIMEN",780
"2013-09-10",4,"OBSERVATION",1
"2008-12-17",0,"FOSSIL_SPECIMEN",78
"2017-07-24",8,"LIVING_SPECIMEN",3
"2018-07-11",6,"HUMAN_OBSERVATION",17293
"2017-10-12",1,"UNKNOWN",6782
"2011-09-05",3,"PRESERVED_SPECIMEN",35
"2015-07-03",6,"PRESERVED_SPECIMEN",14135
"2016-12-27",1,"LITERATURE",17
"2016-01-04",7,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",16654
"2013-12-20",1,"FOSSIL_SPECIMEN",750
"2007-12-19",4,"OBSERVATION",1
"2017-07-24",0,"UNKNOWN",21
"2009-12-16",5,"PRESERVED_SPECIMEN",898
"2012-03-26",8,"UNKNOWN",2
"2015-01-19",5,"LIVING_SPECIMEN",108
"2015-04-09",1,"PRESERVED_SPECIMEN",97180
"2018-07-11",3,"LIVING_SPECIMEN",77
"2013-05-21",4,"OBSERVATION",1
"2015-01-19",5,"OBSERVATION",135
"2018-07-11",3,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",1222
"2015-10-01",3,"UNKNOWN",78
"2012-12-11",3,"UNKNOWN",1
"2016-04-05",4,"UNKNOWN",20
"2019-01-01",1,"LITERATURE",17
"2010-04-01",6,"PRESERVED_SPECIMEN",10191
"2018-09-28",1,"HUMAN_OBSERVATION",256766
"2017-04-12",1,"FOSSIL_SPECIMEN",808
"2016-12-27",5,"LIVING_SPECIMEN",81
"2016-12-27",5,"OBSERVATION",135
"2018-04-09",3,"UNKNOWN",78
"2008-10-10",5,"UNKNOWN",1011
"2009-04-06",0,"FOSSIL_SPECIMEN",78
"2008-04-01",6,"PRESERVED_SPECIMEN",6825
"2013-09-10",5,"OBSERVATION",135
"2008-12-17",1,"FOSSIL_SPECIMEN",722
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",64
"2017-07-24",0,"FOSSIL_SPECIMEN",78
"2016-01-04",8,"LIVING_SPECIMEN",3
"2009-09-25",5,"LIVING_SPECIMEN",108
"2017-12-22",7,"PRESERVED_SPECIMEN",65
"2007-12-19",5,"LIVING_SPECIMEN",107
"2007-12-19",5,"OBSERVATION",132
"2017-07-24",1,"UNKNOWN",8733
"2009-12-16",6,"PRESERVED_SPECIMEN",9330
"2012-01-18",6,"FOSSIL_SPECIMEN",98
"2019-01-01",5,"LIVING_SPECIMEN",81
"2010-07-26",1,"HUMAN_OBSERVATION",99
"2013-05-21",5,"LIVING_SPECIMEN",108
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",197
"2013-05-21",5,"OBSERVATION",135
"2018-07-11",4,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",13354
"2011-06-10",3,"PRESERVED_SPECIMEN",35
"2015-10-01",4,"UNKNOWN",17
"2012-12-11",4,"UNKNOWN",17
"2016-01-04",0,"UNKNOWN",27
"2008-06-27",0,"UNKNOWN",9
"2016-04-05",5,"UNKNOWN",1004
"2014-09-08",3,"LIVING_SPECIMEN",57
"2010-04-01",7,"PRESERVED_SPECIMEN",19
"2018-07-11",1,"LITERATURE",17
"2016-12-27",6,"LIVING_SPECIMEN",192
"2017-12-22",0,"HUMAN_OBSERVATION",860
"2018-04-09",4,"UNKNOWN",17
"2008-10-10",6,"UNKNOWN",4694
"2009-04-06",1,"FOSSIL_SPECIMEN",741
"2008-04-01",7,"PRESERVED_SPECIMEN",19
"2011-02-21",0,"FOSSIL_SPECIMEN",78
"2014-03-28",6,"FOSSIL_SPECIMEN",98
"2017-10-12",3,"UNKNOWN",78
"2019-01-01",0,"HUMAN_OBSERVATION",1066
"2011-09-05",5,"PRESERVED_SPECIMEN",1013
"2014-03-28",0,"PRESERVED_SPECIMEN",285
"2017-07-24",1,"FOSSIL_SPECIMEN",808
"2009-09-25",6,"LIVING_SPECIMEN",5
"2007-12-19",6,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",4
"2012-03-26",0,"FOSSIL_SPECIMEN",78
"2009-12-16",7,"PRESERVED_SPECIMEN",19
"2019-01-01",6,"LIVING_SPECIMEN",1513
"2013-05-21",6,"LIVING_SPECIMEN",196
"2013-12-20",4,"UNKNOWN",17
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2018-07-11",5,"LIVING_SPECIMEN",81
"2008-06-27",0,"FOSSIL_SPECIMEN",78
"2018-07-11",5,"OBSERVATION",135
"2013-07-09",7,"PRESERVED_SPECIMEN",23
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",1004
"2012-12-11",5,"UNKNOWN",1008
"2016-01-04",1,"UNKNOWN",6706
"2008-06-27",1,"UNKNOWN",9380
"2016-04-05",6,"UNKNOWN",4969
"2016-10-07",1,"HUMAN_OBSERVATION",138080
"2010-11-17",4,"HUMAN_OBSERVATION",287
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",239333
"2018-04-09",5,"UNKNOWN",1001
"2008-10-10",7,"UNKNOWN",7
"2009-09-25",1,"HUMAN_OBSERVATION",24
"2011-02-21",1,"FOSSIL_SPECIMEN",743
"2017-10-12",4,"UNKNOWN",17
"2019-01-01",1,"HUMAN_OBSERVATION",257139
"2011-09-05",6,"PRESERVED_SPECIMEN",11358
"2014-03-28",1,"PRESERVED_SPECIMEN",81748
"2018-09-28",0,"OBSERVATION",3
"2010-11-17",1,"OBSERVATION",3837
"2012-03-26",1,"FOSSIL_SPECIMEN",751
"2017-07-24",3,"UNKNOWN",78
"2019-01-01",7,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",1006
"2014-03-28",0,"MACHINE_OBSERVATION",72
"2015-01-19",8,"LIVING_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2018-07-11",6,"LIVING_SPECIMEN",1513
"2008-06-27",1,"FOSSIL_SPECIMEN",722
"2012-10-31",3,"LIVING_SPECIMEN",57
"2011-06-10",5,"PRESERVED_SPECIMEN",1013
"2015-10-01",6,"UNKNOWN",4969
"2012-12-11",6,"UNKNOWN",5149
"2016-04-05",7,"UNKNOWN",4
"2014-09-08",5,"LIVING_SPECIMEN",108
"2015-01-19",0,"UNKNOWN",132
"2018-09-28",4,"HUMAN_OBSERVATION",546
"2016-12-27",8,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",4
"2018-04-09",6,"UNKNOWN",15466
"2008-10-10",8,"UNKNOWN",2
"2009-06-17",3,"LIVING_SPECIMEN",45
"2017-10-12",5,"UNKNOWN",1001
"2011-09-05",7,"PRESERVED_SPECIMEN",19
"2016-12-27",0,"UNKNOWN",27
"2018-09-28",1,"LIVING_SPECIMEN",2
"2018-09-28",1,"OBSERVATION",55
"2013-09-10",0,"UNKNOWN",16
"2017-07-24",4,"UNKNOWN",20
"2019-01-01",8,"LIVING_SPECIMEN",3
"2013-02-20",3,"LIVING_SPECIMEN",57
"2015-10-01",6,"FOSSIL_SPECIMEN",103
"2010-07-26",4,"HUMAN_OBSERVATION",287
"2012-12-11",6,"FOSSIL_SPECIMEN",98
"2013-05-21",8,"LIVING_SPECIMEN",3
"2013-12-20",6,"UNKNOWN",4961
"2014-03-28",1,"MACHINE_OBSERVATION",567
"2015-04-09",5,"PRESERVED_SPECIMEN",1532
"2018-07-11",7,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",11379
"2015-10-01",0,"PRESERVED_SPECIMEN",356
"2015-10-01",7,"UNKNOWN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",137
"2012-12-11",7,"UNKNOWN",4
"2016-01-04",3,"UNKNOWN",78
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",10
"2007-12-19",0,"UNKNOWN",59
"2014-09-08",6,"LIVING_SPECIMEN",551
"2013-05-21",0,"UNKNOWN",16
"2015-01-19",1,"UNKNOWN",9811
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2017-04-12",6,"MATERIAL_SAMPLE",8
"2010-07-26",1,"OBSERVATION",95
"2016-04-05",0,"MACHINE_OBSERVATION",72
"2018-04-09",7,"UNKNOWN",4
"2017-10-12",6,"UNKNOWN",18453
"2016-10-07",0,"OBSERVATION",3
"2013-09-10",0,"FOSSIL_SPECIMEN",78
"2014-03-28",3,"PRESERVED_SPECIMEN",23
"2016-12-27",1,"UNKNOWN",7652
"2010-11-17",3,"LIVING_SPECIMEN",45
"2013-09-10",1,"UNKNOWN",5064
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",57
"2013-12-20",6,"FOSSIL_SPECIMEN",98
