"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",7,"LIVING_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",133
"2014-03-28",4,"LIVING_SPECIMEN",77
"2011-09-05",0,"FOSSIL_SPECIMEN",328
"2013-07-09",1,"UNKNOWN",7453
"2013-12-20",5,"HUMAN_OBSERVATION",62629
"2012-01-18",4,"OBSERVATION",117824
"2012-10-31",0,"HUMAN_OBSERVATION",69261
"2013-02-20",0,"UNKNOWN",57
"2008-12-17",6,"LIVING_SPECIMEN",4039
"2009-04-06",5,"OBSERVATION",17975
"2009-04-06",6,"FOSSIL_SPECIMEN",104
"2009-09-25",3,"UNKNOWN",127
"2011-02-21",4,"PRESERVED_SPECIMEN",133
"2013-09-10",4,"PRESERVED_SPECIMEN",144
"2015-01-19",7,"HUMAN_OBSERVATION",254
"2007-12-19",3,"UNKNOWN",235
"2010-11-17",6,"PRESERVED_SPECIMEN",42515
"2011-02-21",0,"FOSSIL_SPECIMEN",301
"2012-12-11",6,"HUMAN_OBSERVATION",8318754
"2013-09-10",0,"FOSSIL_SPECIMEN",341
"2010-04-01",6,"UNKNOWN",47203
"2010-07-26",7,"HUMAN_OBSERVATION",2
"2011-09-05",0,"UNKNOWN",279
"2008-04-01",4,"UNKNOWN",257
"2013-05-21",7,"LIVING_SPECIMEN",12
"2015-07-03",5,"LIVING_SPECIMEN",4954
"2009-12-16",6,"OBSERVATION",3252205
"2009-12-16",7,"FOSSIL_SPECIMEN",20
"2015-04-09",7,"FOSSIL_SPECIMEN",3999
"2015-10-01",1,"LITERATURE",158
"2009-04-06",6,"UNKNOWN",50479
"2013-07-09",1,"HUMAN_OBSERVATION",573475
"2015-10-01",5,"OBSERVATION",29
"2015-10-01",6,"FOSSIL_SPECIMEN",304
"2008-04-01",0,"LIVING_SPECIMEN",45
"2009-06-17",5,"LIVING_SPECIMEN",4931
"2011-02-21",0,"UNKNOWN",698
"2012-01-18",5,"LIVING_SPECIMEN",4933
"2012-07-13",3,"PRESERVED_SPECIMEN",121
"2013-09-10",4,"UNKNOWN",118
"2010-11-17",2,"UNKNOWN",1378
"2013-02-20",6,"LIVING_SPECIMEN",9985
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2013-05-21",7,"HUMAN_OBSERVATION",14
"2009-12-16",7,"UNKNOWN",55
"2010-04-01",6,"HUMAN_OBSERVATION",359
"2015-04-09",7,"UNKNOWN",111
"2011-09-05",0,"HUMAN_OBSERVATION",70701
"2014-09-08",5,"LIVING_SPECIMEN",4952
"2016-01-04",1,"MACHINE_OBSERVATION",53862
"2011-06-10",7,"PRESERVED_SPECIMEN",9157
"2012-01-18",5,"HUMAN_OBSERVATION",62629
"2012-03-26",7,"PRESERVED_SPECIMEN",9205
"2012-10-31",5,"PRESERVED_SPECIMEN",11151
"2013-12-20",5,"OBSERVATION",1203
"2013-12-20",6,"FOSSIL_SPECIMEN",124
"2008-12-17",1,"PRESERVED_SPECIMEN",66042
"2009-12-16",3,"LIVING_SPECIMEN",105
"2012-10-31",0,"OBSERVATION",49180
"2012-10-31",1,"FOSSIL_SPECIMEN",2581
"2015-04-09",3,"LIVING_SPECIMEN",570
"2009-04-06",6,"HUMAN_OBSERVATION",8
"2015-10-01",2,"LIVING_SPECIMEN",6
"2011-02-21",0,"HUMAN_OBSERVATION",16
"2013-09-10",0,"HUMAN_OBSERVATION",69360
"2015-01-19",7,"OBSERVATION",66724
"2012-12-11",6,"OBSERVATION",826953
"2012-12-11",7,"FOSSIL_SPECIMEN",25
"2016-01-04",7,"FOSSIL_SPECIMEN",3989
"2008-10-10",0,"OBSERVATION",20724
"2008-10-10",5,"FOSSIL_SPECIMEN",6
"2010-07-26",7,"OBSERVATION",21361
"2014-03-28",4,"OBSERVATION",271328
"2015-07-03",0,"PRESERVED_SPECIMEN",1970
"2009-12-16",7,"HUMAN_OBSERVATION",2
"2011-06-10",7,"UNKNOWN",61
"2012-03-26",3,"UNKNOWN",32725
"2012-10-31",1,"UNKNOWN",15313
"2009-06-17",0,"PRESERVED_SPECIMEN",980
"2013-07-09",6,"PRESERVED_SPECIMEN",52750
"2015-10-01",6,"HUMAN_OBSERVATION",11227517
"2008-12-17",6,"OBSERVATION",3251351
"2013-02-20",1,"PRESERVED_SPECIMEN",368230
"2013-07-09",1,"OBSERVATION",1728201
"2013-12-20",2,"LIVING_SPECIMEN",5
"2016-01-04",7,"UNKNOWN",109
"2008-10-10",5,"UNKNOWN",26137
"2009-09-25",3,"OBSERVATION",20529
"2015-01-19",8,"LIVING_SPECIMEN",22
"2015-07-03",0,"UNKNOWN",117
"2008-06-27",3,"PRESERVED_SPECIMEN",200
"2012-12-11",3,"LIVING_SPECIMEN",516
"2013-05-21",7,"OBSERVATION",66724
"2014-09-08",0,"PRESERVED_SPECIMEN",2361
"2016-01-04",3,"LIVING_SPECIMEN",605
"2010-04-01",6,"OBSERVATION",3252209
"2010-04-01",7,"FOSSIL_SPECIMEN",20
"2011-09-05",5,"PRESERVED_SPECIMEN",10527
"2014-03-28",5,"LIVING_SPECIMEN",4952
"2009-06-17",0,"UNKNOWN",883
"2011-09-05",0,"OBSERVATION",49378
"2011-09-05",1,"FOSSIL_SPECIMEN",1398
"2013-07-09",2,"UNKNOWN",1378
"2013-12-20",6,"HUMAN_OBSERVATION",8318538
"2008-04-01",0,"OBSERVATION",20724
"2008-04-01",5,"FOSSIL_SPECIMEN",6
"2012-01-18",5,"OBSERVATION",510
"2012-10-31",1,"HUMAN_OBSERVATION",99746
"2013-02-20",1,"UNKNOWN",6989
"2008-12-17",7,"LIVING_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",3252205
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"UNKNOWN",219
"2011-02-21",5,"PRESERVED_SPECIMEN",10366
"2013-09-10",5,"PRESERVED_SPECIMEN",11303
"2015-01-19",8,"HUMAN_OBSERVATION",2
"2007-12-19",4,"UNKNOWN",257
"2010-11-17",7,"PRESERVED_SPECIMEN",9027
"2011-02-21",0,"OBSERVATION",120649
"2011-02-21",1,"FOSSIL_SPECIMEN",1666
"2012-12-11",7,"HUMAN_OBSERVATION",14
"2013-09-10",0,"OBSERVATION",148022
"2013-09-10",1,"FOSSIL_SPECIMEN",6677
"2015-10-01",1,"MACHINE_OBSERVATION",16572
"2016-01-04",3,"HUMAN_OBSERVATION",60104
"2008-06-27",3,"UNKNOWN",353
"2010-04-01",7,"UNKNOWN",55
"2014-03-28",5,"HUMAN_OBSERVATION",62629
"2014-09-08",0,"UNKNOWN",118
"2009-09-25",0,"LIVING_SPECIMEN",46
"2011-09-05",1,"UNKNOWN",7790
"2007-12-19",0,"LIVING_SPECIMEN",45
"2008-04-01",5,"UNKNOWN",8590
"2013-05-21",8,"LIVING_SPECIMEN",22
"2015-07-03",6,"LIVING_SPECIMEN",10121
"2009-12-16",7,"OBSERVATION",21361
"2010-04-01",3,"LIVING_SPECIMEN",105
"2015-04-09",3,"OBSERVATION",60113
"2009-04-06",7,"UNKNOWN",59
"2015-10-01",6,"OBSERVATION",10353
"2015-10-01",7,"FOSSIL_SPECIMEN",3989
"2009-06-17",6,"LIVING_SPECIMEN",4375
"2011-02-21",1,"UNKNOWN",7769
"2012-01-18",6,"LIVING_SPECIMEN",6437
"2012-07-13",4,"PRESERVED_SPECIMEN",127
"2013-09-10",5,"UNKNOWN",766
"2010-11-17",3,"UNKNOWN",32699
"2012-07-13",0,"FOSSIL_SPECIMEN",341
"2013-02-20",7,"LIVING_SPECIMEN",12
"2013-12-20",1,"MACHINE_OBSERVATION",249
"2015-01-19",3,"PRESERVED_SPECIMEN",47
"2009-04-06",3,"LIVING_SPECIMEN",105
"2010-07-26",3,"PRESERVED_SPECIMEN",210
"2014-03-28",0,"PRESERVED_SPECIMEN",1429
"2009-12-16",8,"UNKNOWN",26
"2010-04-01",7,"HUMAN_OBSERVATION",2
"2015-04-09",8,"UNKNOWN",14
"2011-09-05",1,"HUMAN_OBSERVATION",92597
"2014-09-08",6,"LIVING_SPECIMEN",14146
"2012-01-18",6,"HUMAN_OBSERVATION",8318477
"2012-10-31",6,"PRESERVED_SPECIMEN",49537
"2013-12-20",6,"OBSERVATION",826953
"2013-12-20",7,"FOSSIL_SPECIMEN",30
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"LIVING_SPECIMEN",77
"2011-06-10",3,"OBSERVATION",20270
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"UNKNOWN",402
"2012-10-31",1,"OBSERVATION",887711
"2015-04-09",4,"LIVING_SPECIMEN",77
"2009-04-06",7,"HUMAN_OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",605
"2011-02-21",1,"HUMAN_OBSERVATION",92022
"2013-09-10",1,"HUMAN_OBSERVATION",593401
"2012-12-11",7,"OBSERVATION",66724
"2016-01-04",3,"OBSERVATION",9
"2008-10-10",1,"OBSERVATION",968251
"2008-10-10",6,"FOSSIL_SPECIMEN",104
"2013-05-21",3,"PRESERVED_SPECIMEN",99
"2014-03-28",5,"OBSERVATION",1203
"2015-07-03",1,"PRESERVED_SPECIMEN",474733
"2011-06-10",8,"UNKNOWN",26
"2012-03-26",4,"UNKNOWN",118
"2012-10-31",2,"UNKNOWN",1378
"2015-04-09",4,"HUMAN_OBSERVATION",5
"2009-06-17",1,"PRESERVED_SPECIMEN",68142
"2013-07-09",7,"PRESERVED_SPECIMEN",9464
"2015-10-01",7,"HUMAN_OBSERVATION",41483
"2008-12-17",7,"OBSERVATION",21361
"2013-12-20",3,"LIVING_SPECIMEN",531
"2011-06-10",0,"LIVING_SPECIMEN",66
"2012-03-26",0,"LIVING_SPECIMEN",49
"2012-07-13",0,"HUMAN_OBSERVATION",69247
"2016-01-04",8,"UNKNOWN",14
"2008-10-10",6,"UNKNOWN",2737591
"2009-09-25",4,"OBSERVATION",100393
"2009-09-25",5,"FOSSIL_SPECIMEN",6
"2015-07-03",1,"UNKNOWN",16501
"2007-12-19",0,"OBSERVATION",20723
"2007-12-19",5,"FOSSIL_SPECIMEN",6
"2008-06-27",4,"PRESERVED_SPECIMEN",81
"2012-12-11",4,"LIVING_SPECIMEN",77
"2014-09-08",1,"PRESERVED_SPECIMEN",543052
"2016-01-04",4,"LIVING_SPECIMEN",231
"2008-06-27",0,"FOSSIL_SPECIMEN",97
"2010-04-01",7,"OBSERVATION",21361
"2011-09-05",6,"PRESERVED_SPECIMEN",37477
"2014-03-28",6,"LIVING_SPECIMEN",7090
"2009-06-17",1,"UNKNOWN",11023
"2011-09-05",1,"OBSERVATION",878376
"2013-07-09",3,"UNKNOWN",32695
"2013-12-20",7,"HUMAN_OBSERVATION",14
