"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",15483
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9677
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1837
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3425
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",368
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",306
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",614
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",309
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",258
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",5795
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",339
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",231
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",731
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",476
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",42
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",61
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",13
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",352
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109367
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",464
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1035
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",15075
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",372
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",381
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",476
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3800
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9285
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",52
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2012-07-13","OBSERVATION","Family","Georeferenced","YearOnly",520
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",265076
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",601
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6782
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51146
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",952
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",452
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",14
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",94
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4862
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1239452
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",2460771
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",788
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3042
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1077
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4624
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",16816
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2998
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",435
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",290
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",99
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",628
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",982
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",180
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",763
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5268
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2335
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",247
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38199
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",7335
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",32
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",64
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",252
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7489810
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1223
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",914
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3042
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",52
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",91
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",127
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1172
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3270
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3900
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",100
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1041
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Family","Georeferenced","YearOnly",520
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",367
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",227
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",197
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",31
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",113
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6041
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3430
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",41
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1891
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",13
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",359914
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",21215
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",107
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2329
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",635
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",951
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3239
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",136
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",524
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",5687
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",33
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",539
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2359
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1131
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",54331
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",267286
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1085
"2008-12-17","OBSERVATION","Order","Georeferenced","YearOnly",569
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",9001
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",305
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",206
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",891
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",266935
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",21213
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",615
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",275
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3006
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47878
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",5522
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",184
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",273
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",196
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",636
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1403
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8667
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1889
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",94
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1245976
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4927
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",67
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8824
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",228
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",506
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2792
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2313
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",208333
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",440
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",99191
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",4440
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",221
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10752
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",464
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1365
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",267
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",36
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1208
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78094
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",301
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",261
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3430
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4882
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",21664
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",75
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4769
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1809
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",206
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",3215
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",7189
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",94
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1386
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",2220
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",799
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4026
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",995
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",506
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",211
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",475
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2012-10-31","OBSERVATION","Order","Georeferenced","YearOnly",569
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",9001
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1002
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",189
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2767
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",158
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
