"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",47
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",292
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1005
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",586
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1269
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",323
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",324
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4891
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",385
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15593
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4279
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",19796
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1301
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",508
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",51
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",12
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2591
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",407
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",373
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6458
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",308
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",296
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",410
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15382
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",984
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",83
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",17
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6919
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14432
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",542
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",179
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",692
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",555
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",90
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6727
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",246
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",33
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",579
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",263
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",137
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",846
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",20
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",45
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1985
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",75
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12061
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",113
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",195
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2313
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4061
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",23
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",198
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",518
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",228
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",634
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101846
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2179
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",678
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",278
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21078
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4507
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",805
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1443
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",31
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",509
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",95
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",714
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",107
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",616
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",261
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",112
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",495
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",62
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",212
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70752
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",358
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",443
"2018-09-28","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",70
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",44
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",176
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",26
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",428
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",15
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2018-09-28","OBSERVATION","Class","Georeferenced","Unknown",8
"2018-09-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",777
"2018-09-28","OBSERVATION","Family","CountryOnly","Unknown",14
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",401
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",738
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",795
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",70
"2018-09-28","OBSERVATION","Family","Georeferenced","Unknown",74
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",263
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",1429
"2018-09-28","OBSERVATION","Order","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Phylum","Georeferenced","Unknown",41
"2018-09-28","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",119
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",442
"2018-09-28","OBSERVATION","Kingdom","Georeferenced","Unknown",17
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",492
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",79
"2018-09-28","OBSERVATION","Unknown","Georeferenced","Unknown",37
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",3028
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",75954
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",488
"2018-09-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",91
"2018-09-28","OBSERVATION","Species","Georeferenced","YearOnly",54
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",513
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",63
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",51
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",435
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",100266
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",1947
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",105
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","Unknown",12
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2018-09-28","OCCURRENCE","Class","CountryOnly","Unknown",6
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",17
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2544
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",882
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",1134
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",53
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",990
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearOnly",54
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",2541
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearOnly",12
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",19271
"2018-09-28","OCCURRENCE","Class","Georeferenced","Unknown",739
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",177
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",31
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",115
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",8
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",3212
"2018-09-28","OCCURRENCE","Class","CountryOnly","YearMonthDay",142
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",392
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","YearOnly",9
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",627
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",440
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearOnly",16
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",47
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",1089
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",17793
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",213
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","Unknown",1163
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearOnly",29
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1014
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",590
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2103
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1284
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",316
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",324
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",385
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2050
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15497
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3385
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3245
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",303
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",520
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",47
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1402
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",22
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",90
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1516
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3754
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4853
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",70
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",457
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",35
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",204
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",544
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",223
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9053
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1204
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",156
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",95
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1897
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",512
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21888
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1920
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5023
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",911
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4147
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",17
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",39
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55414
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",131
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",685
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",84
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",789
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",134
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",168
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",144
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1226
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1062
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",290
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",252
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1301
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",51
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",12
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",846
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",373
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6461
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",309
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",296
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",230
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",984
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",83
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",17
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",407
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14477
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",539
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15585
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",179
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",692
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6920
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",556
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",90
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",443
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",246
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",33
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",579
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",263
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",137
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",20
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4281
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",454
