"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",24
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",582
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",3
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",78
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",169
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",71
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",398
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",85
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",11
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",1232
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",798
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",5676
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",12
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",101
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",605
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",71
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1982
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",73
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1271
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearOnly",21
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",159
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2155
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",851
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",595
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",293
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",141
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",577
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",1721
"2017-10-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",19
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",2561
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",241
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",606
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",10
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",478
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",20
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonth",12
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",678
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",167
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",2451
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",107
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",2296
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",5155
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",834
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",104
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",43
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1534
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",120
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",280
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5432
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9070
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",208
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",260
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55149
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1044
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",393
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",40
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3330
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3453
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4913
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1534
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1932
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1043
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53330
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",54
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",73
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1260
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",287
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",283
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1466
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",437
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",711
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",99
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",288
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",627
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",161
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1065
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9858
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18993
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1517
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",531
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",436
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",649
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",477
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",304
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",150
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",137
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",193
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",56
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",131
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",187
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",150
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",18
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1794
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",6
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",34
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",576905
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",84
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",126
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",611
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24650
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",387
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",118
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",85
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2017-12-22","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",24
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",582
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",71
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",78
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",398
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",169
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",140
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",11
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",1232
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",101
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",798
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",5676
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",12
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",605
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",173
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",48
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2180
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",851
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Class","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",595
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","OCCURRENCE","Class","CountryOnly","YearMonthDay",19
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",3016
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",241
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",700
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",296
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","Unknown",10
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",1721
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",592
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",20
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",170
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",2093
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",5231
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",104
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",97
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",778
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1992
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",73
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",2564
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",834
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1271
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",218
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",690
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",479
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1330
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5409
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",430
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3806
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6080
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2287
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2583
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1093
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58449
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61839
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",54
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",73
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1610
