"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2777
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",267
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",933
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",228
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",297
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2080
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",327
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",887
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",511
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",75
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1123
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",710
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",280
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9280
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",214
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",139
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2018-07-11","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",6
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",9
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1353
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",19
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",52
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",109
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1833
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",97
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",103
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",23
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",34
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2383
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",248
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",13
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",203
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",50
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",121
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",24
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",3352
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",525
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",51
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",9
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1478
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",160
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",317
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",441
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1733
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",666
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",913
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",239
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",958
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1457
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2862
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",125
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",274
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",932
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",230
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",336
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2221
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",635
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",511
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",75
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1123
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",702
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",280
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9321
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",214
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",139
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",9
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",6
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",160
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",203
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",317
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",3352
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",51
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1351
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",19
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",109
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",1833
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",97
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",103
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",23
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",34
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2383
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",248
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",52
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",13
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",50
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",121
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",24
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",513
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",9
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1478
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",636
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",285
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",441
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",667
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",914
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",243
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",987
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1752
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2865
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",125
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",940
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",267
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",231
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",332
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1457
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2220
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",75
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1123
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",511
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",691
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",277
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9414
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
