"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",3,"OCCURRENCE",302
"2019-01-01",4,"MATERIAL_SAMPLE",30
"2019-01-01",4,"FOSSIL_SPECIMEN",57
"2019-01-01",4,"PRESERVED_SPECIMEN",279
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",25
"2019-01-01",5,"LIVING_SPECIMEN",16
"2019-01-01",5,"OCCURRENCE",31
"2019-01-01",5,"OBSERVATION",17
"2019-01-01",6,"MATERIAL_SAMPLE",2
"2019-01-01",6,"FOSSIL_SPECIMEN",57
"2019-01-01",6,"PRESERVED_SPECIMEN",10631
"2019-01-01",6,"LIVING_SPECIMEN",741
"2019-01-01",6,"OCCURRENCE",11853
"2019-01-01",6,"HUMAN_OBSERVATION",448
"2019-01-01",7,"MATERIAL_SAMPLE",42
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",1771
"2019-04-06",0,"FOSSIL_SPECIMEN",39
"2019-04-06",0,"PRESERVED_SPECIMEN",112
"2019-04-06",0,"OCCURRENCE",26
"2019-04-06",0,"LIVING_SPECIMEN",29
"2019-04-06",1,"MATERIAL_SAMPLE",49
"2019-04-06",1,"FOSSIL_SPECIMEN",1946
"2019-04-06",1,"PRESERVED_SPECIMEN",4801
"2019-04-06",1,"MACHINE_OBSERVATION",758
"2019-04-06",1,"OCCURRENCE",239
"2019-04-06",1,"HUMAN_OBSERVATION",14766
"2019-04-06",1,"OBSERVATION",9
"2019-04-06",2,"OCCURRENCE",81
"2019-04-06",3,"MATERIAL_SAMPLE",3
"2019-04-06",3,"PRESERVED_SPECIMEN",4
"2019-04-06",3,"OCCURRENCE",302
"2019-04-06",3,"LIVING_SPECIMEN",28
"2019-04-06",4,"MATERIAL_SAMPLE",30
"2019-04-06",4,"FOSSIL_SPECIMEN",57
"2019-04-06",4,"PRESERVED_SPECIMEN",284
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"MATERIAL_SAMPLE",5
"2019-04-06",5,"PRESERVED_SPECIMEN",26
"2019-04-06",5,"OCCURRENCE",31
"2019-04-06",5,"LIVING_SPECIMEN",16
"2019-04-06",5,"OBSERVATION",17
"2019-04-06",6,"LIVING_SPECIMEN",741
"2019-04-06",6,"MATERIAL_SAMPLE",2
"2019-04-06",6,"FOSSIL_SPECIMEN",57
"2019-04-06",6,"PRESERVED_SPECIMEN",10660
"2019-04-06",6,"OCCURRENCE",11853
"2019-04-06",6,"HUMAN_OBSERVATION",847
"2019-04-06",7,"MATERIAL_SAMPLE",42
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"LIVING_SPECIMEN",29
"2019-07-01",0,"MATERIAL_SAMPLE",1771
"2019-07-01",0,"FOSSIL_SPECIMEN",39
"2019-07-01",0,"PRESERVED_SPECIMEN",112
"2019-07-01",0,"OCCURRENCE",26
"2019-07-01",1,"OBSERVATION",9
"2019-07-01",1,"MACHINE_OBSERVATION",758
"2019-07-01",1,"MATERIAL_SAMPLE",48
"2019-07-01",1,"FOSSIL_SPECIMEN",1946
"2019-07-01",1,"PRESERVED_SPECIMEN",4884
"2019-07-01",1,"OCCURRENCE",854
"2019-07-01",1,"HUMAN_OBSERVATION",14827
"2019-07-01",2,"OCCURRENCE",81
"2019-07-01",3,"LIVING_SPECIMEN",28
"2019-07-01",3,"MATERIAL_SAMPLE",3
"2019-07-01",3,"PRESERVED_SPECIMEN",4
"2019-07-01",3,"OCCURRENCE",302
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",30
"2019-07-01",4,"FOSSIL_SPECIMEN",57
"2019-07-01",4,"PRESERVED_SPECIMEN",285
"2019-07-01",5,"OCCURRENCE",35
"2019-07-01",5,"LIVING_SPECIMEN",16
"2019-07-01",5,"OBSERVATION",17
"2019-07-01",5,"MATERIAL_SAMPLE",5
"2019-07-01",5,"PRESERVED_SPECIMEN",27
"2019-07-01",6,"OCCURRENCE",11894
"2019-07-01",6,"HUMAN_OBSERVATION",930
"2019-07-01",6,"LIVING_SPECIMEN",741
"2019-07-01",6,"MATERIAL_SAMPLE",2
"2019-07-01",6,"FOSSIL_SPECIMEN",57
"2019-07-01",6,"PRESERVED_SPECIMEN",10803
"2019-07-01",7,"MATERIAL_SAMPLE",42
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-10-09",0,"PRESERVED_SPECIMEN",110
"2019-10-09",0,"OCCURRENCE",26
"2019-10-09",0,"LIVING_SPECIMEN",29
"2019-10-09",0,"MATERIAL_SAMPLE",1771
"2019-10-09",0,"FOSSIL_SPECIMEN",32
"2019-10-09",1,"PRESERVED_SPECIMEN",4899
"2019-10-09",1,"OCCURRENCE",855
"2019-10-09",1,"HUMAN_OBSERVATION",14917
"2019-10-09",1,"OBSERVATION",9
"2019-10-09",1,"MACHINE_OBSERVATION",758
"2019-10-09",1,"MATERIAL_SAMPLE",48
"2019-10-09",1,"FOSSIL_SPECIMEN",1271
"2019-10-09",2,"OCCURRENCE",81
"2019-10-09",3,"MATERIAL_SAMPLE",3
"2019-10-09",3,"PRESERVED_SPECIMEN",4
"2019-10-09",3,"OCCURRENCE",302
"2019-10-09",3,"LIVING_SPECIMEN",28
"2019-10-09",4,"MATERIAL_SAMPLE",30
"2019-10-09",4,"FOSSIL_SPECIMEN",34
"2019-10-09",4,"PRESERVED_SPECIMEN",283
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"MATERIAL_SAMPLE",5
"2019-10-09",5,"PRESERVED_SPECIMEN",27
"2019-10-09",5,"OCCURRENCE",35
"2019-10-09",5,"LIVING_SPECIMEN",16
"2019-10-09",5,"OBSERVATION",17
"2019-10-09",6,"MATERIAL_SAMPLE",4
"2019-10-09",6,"FOSSIL_SPECIMEN",57
"2019-10-09",6,"PRESERVED_SPECIMEN",10850
"2019-10-09",6,"OCCURRENCE",11894
"2019-10-09",6,"HUMAN_OBSERVATION",1130
"2019-10-09",6,"LIVING_SPECIMEN",741
"2019-10-09",7,"MATERIAL_SAMPLE",42
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",1771
"2020-01-01",0,"FOSSIL_SPECIMEN",32
"2020-01-01",0,"PRESERVED_SPECIMEN",110
"2020-01-01",0,"LIVING_SPECIMEN",29
"2020-01-01",0,"OCCURRENCE",26
"2020-01-01",1,"OBSERVATION",9
"2020-01-01",1,"MATERIAL_SAMPLE",814
"2020-01-01",1,"FOSSIL_SPECIMEN",1244
"2020-01-01",1,"PRESERVED_SPECIMEN",4893
"2020-01-01",1,"MACHINE_OBSERVATION",758
"2020-01-01",1,"OCCURRENCE",89
"2020-01-01",1,"HUMAN_OBSERVATION",14983
"2020-01-01",2,"OCCURRENCE",81
"2020-01-01",3,"MATERIAL_SAMPLE",3
"2020-01-01",3,"PRESERVED_SPECIMEN",4
"2020-01-01",3,"LIVING_SPECIMEN",28
"2020-01-01",3,"OCCURRENCE",302
"2020-01-01",4,"MATERIAL_SAMPLE",30
"2020-01-01",4,"FOSSIL_SPECIMEN",34
"2020-01-01",4,"PRESERVED_SPECIMEN",283
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",5,"OBSERVATION",17
"2020-01-01",5,"MATERIAL_SAMPLE",9
"2020-01-01",5,"PRESERVED_SPECIMEN",25
"2020-01-01",5,"LIVING_SPECIMEN",16
"2020-01-01",5,"OCCURRENCE",31
"2020-01-01",6,"OCCURRENCE",11853
"2020-01-01",6,"HUMAN_OBSERVATION",1135
"2020-01-01",6,"MATERIAL_SAMPLE",45
"2020-01-01",6,"FOSSIL_SPECIMEN",57
"2020-01-01",6,"PRESERVED_SPECIMEN",10581
"2020-01-01",6,"LIVING_SPECIMEN",741
"2020-01-01",7,"MATERIAL_SAMPLE",42
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",32
"2020-04-01",0,"PRESERVED_SPECIMEN",110
"2020-04-01",0,"OCCURRENCE",26
"2020-04-01",0,"LIVING_SPECIMEN",29
"2020-04-01",0,"MATERIAL_SAMPLE",1771
"2020-04-01",1,"MATERIAL_SAMPLE",814
"2020-04-01",1,"FOSSIL_SPECIMEN",1253
"2020-04-01",1,"PRESERVED_SPECIMEN",5020
"2020-04-01",1,"MACHINE_OBSERVATION",758
"2020-04-01",1,"OCCURRENCE",89
"2020-04-01",1,"HUMAN_OBSERVATION",15096
"2020-04-01",1,"OBSERVATION",9
"2020-04-01",2,"OCCURRENCE",81
"2020-04-01",3,"MATERIAL_SAMPLE",3
"2020-04-01",3,"PRESERVED_SPECIMEN",4
"2020-04-01",3,"OCCURRENCE",302
"2020-04-01",3,"LIVING_SPECIMEN",28
"2020-04-01",4,"MATERIAL_SAMPLE",30
"2020-04-01",4,"FOSSIL_SPECIMEN",34
"2020-04-01",4,"PRESERVED_SPECIMEN",283
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"MATERIAL_SAMPLE",9
"2020-04-01",5,"PRESERVED_SPECIMEN",25
"2020-04-01",5,"OCCURRENCE",31
"2020-04-01",5,"LIVING_SPECIMEN",16
"2020-04-01",5,"OBSERVATION",17
"2020-04-01",6,"MATERIAL_SAMPLE",45
"2020-04-01",6,"FOSSIL_SPECIMEN",57
"2020-04-01",6,"PRESERVED_SPECIMEN",10598
"2020-04-01",6,"OCCURRENCE",11853
"2020-04-01",6,"HUMAN_OBSERVATION",1171
"2020-04-01",6,"LIVING_SPECIMEN",741
"2020-04-01",7,"MATERIAL_SAMPLE",42
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"OCCURRENCE",26
"2020-07-01",0,"LIVING_SPECIMEN",29
"2020-07-01",0,"MATERIAL_SAMPLE",1771
"2020-07-01",0,"FOSSIL_SPECIMEN",34
"2020-07-01",0,"PRESERVED_SPECIMEN",110
"2020-07-01",1,"OCCURRENCE",90
"2020-07-01",1,"HUMAN_OBSERVATION",26923
"2020-07-01",1,"OBSERVATION",9
"2020-07-01",1,"MACHINE_OBSERVATION",758
"2020-07-01",1,"MATERIAL_SAMPLE",933
"2020-07-01",1,"FOSSIL_SPECIMEN",1260
"2020-07-01",1,"PRESERVED_SPECIMEN",5044
"2020-07-01",2,"OCCURRENCE",81
"2020-07-01",3,"PRESERVED_SPECIMEN",4
"2020-07-01",3,"OCCURRENCE",302
"2020-07-01",3,"LIVING_SPECIMEN",28
"2020-07-01",3,"MATERIAL_SAMPLE",3
"2020-07-01",4,"PRESERVED_SPECIMEN",283
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"MATERIAL_SAMPLE",30
"2020-07-01",4,"FOSSIL_SPECIMEN",34
"2020-07-01",5,"PRESERVED_SPECIMEN",25
"2020-07-01",5,"OCCURRENCE",31
"2020-07-01",5,"LIVING_SPECIMEN",16
"2020-07-01",5,"OBSERVATION",17
"2020-07-01",5,"MATERIAL_SAMPLE",9
"2020-07-01",6,"PRESERVED_SPECIMEN",10746
"2020-07-01",6,"OCCURRENCE",11853
"2020-07-01",6,"HUMAN_OBSERVATION",1663
"2020-07-01",6,"LIVING_SPECIMEN",766
"2020-07-01",6,"MATERIAL_SAMPLE",47
"2020-07-01",6,"FOSSIL_SPECIMEN",123
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",7,"MATERIAL_SAMPLE",42
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-10-01",0,"MATERIAL_SAMPLE",1771
"2020-10-01",0,"FOSSIL_SPECIMEN",35
"2020-10-01",0,"PRESERVED_SPECIMEN",110
"2020-10-01",0,"OCCURRENCE",26
"2020-10-01",0,"LIVING_SPECIMEN",29
"2020-10-01",1,"MACHINE_OBSERVATION",758
"2020-10-01",1,"MATERIAL_SAMPLE",933
"2020-10-01",1,"FOSSIL_SPECIMEN",1261
"2020-10-01",1,"PRESERVED_SPECIMEN",5158
"2020-10-01",1,"OCCURRENCE",94
"2020-10-01",1,"HUMAN_OBSERVATION",30451
"2020-10-01",1,"OBSERVATION",9
"2020-10-01",2,"OCCURRENCE",81
"2020-10-01",3,"MATERIAL_SAMPLE",3
"2020-10-01",3,"PRESERVED_SPECIMEN",4
"2020-10-01",3,"OCCURRENCE",302
"2020-10-01",3,"LIVING_SPECIMEN",28
"2020-10-01",4,"MATERIAL_SAMPLE",30
"2020-10-01",4,"FOSSIL_SPECIMEN",34
"2020-10-01",4,"PRESERVED_SPECIMEN",283
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",5,"MATERIAL_SAMPLE",9
"2020-10-01",5,"PRESERVED_SPECIMEN",26
"2020-10-01",5,"OCCURRENCE",31
"2020-10-01",5,"LIVING_SPECIMEN",16
"2020-10-01",5,"OBSERVATION",17
"2020-10-01",6,"MATERIAL_SAMPLE",47
"2020-10-01",6,"FOSSIL_SPECIMEN",122
"2020-10-01",6,"PRESERVED_SPECIMEN",10737
"2020-10-01",6,"OCCURRENCE",11863
"2020-10-01",6,"HUMAN_OBSERVATION",1742
"2020-10-01",6,"LIVING_SPECIMEN",766
"2020-10-01",7,"MATERIAL_SAMPLE",42
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"MATERIAL_SAMPLE",1771
"2021-01-01",0,"FOSSIL_SPECIMEN",34
"2021-01-01",0,"PRESERVED_SPECIMEN",110
"2021-01-01",0,"LIVING_SPECIMEN",29
"2021-01-01",0,"OCCURRENCE",26
"2021-01-01",1,"MATERIAL_SAMPLE",937
"2021-01-01",1,"FOSSIL_SPECIMEN",1258
"2021-01-01",1,"PRESERVED_SPECIMEN",5423
"2021-01-01",1,"MACHINE_OBSERVATION",758
"2021-01-01",1,"OCCURRENCE",94
"2021-01-01",1,"HUMAN_OBSERVATION",30474
"2021-01-01",1,"OBSERVATION",9
"2021-01-01",2,"OCCURRENCE",81
"2021-01-01",3,"MATERIAL_SAMPLE",3
"2021-01-01",3,"PRESERVED_SPECIMEN",4
"2021-01-01",3,"LIVING_SPECIMEN",28
"2021-01-01",3,"OCCURRENCE",302
"2021-01-01",4,"MATERIAL_SAMPLE",30
"2021-01-01",4,"FOSSIL_SPECIMEN",34
"2021-01-01",4,"PRESERVED_SPECIMEN",283
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",5,"MATERIAL_SAMPLE",9
"2021-01-01",5,"PRESERVED_SPECIMEN",26
"2021-01-01",5,"LIVING_SPECIMEN",16
"2021-01-01",5,"OCCURRENCE",31
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",5,"OBSERVATION",17
"2021-01-01",6,"MATERIAL_SAMPLE",48
"2021-01-01",6,"FOSSIL_SPECIMEN",122
"2021-01-01",6,"PRESERVED_SPECIMEN",10797
"2021-01-01",6,"LIVING_SPECIMEN",766
"2021-01-01",6,"OCCURRENCE",11863
"2021-01-01",6,"HUMAN_OBSERVATION",1892
"2021-01-01",7,"MATERIAL_SAMPLE",42
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-04-01",0,"LIVING_SPECIMEN",29
"2021-04-01",0,"OCCURRENCE",26
"2021-04-01",0,"MATERIAL_SAMPLE",1771
"2021-04-01",0,"FOSSIL_SPECIMEN",112
"2021-04-01",0,"PRESERVED_SPECIMEN",30
"2021-04-01",1,"PRESERVED_SPECIMEN",5570
"2021-04-01",1,"MACHINE_OBSERVATION",758
"2021-04-01",1,"OCCURRENCE",94
"2021-04-01",1,"HUMAN_OBSERVATION",30566
"2021-04-01",1,"OBSERVATION",9
"2021-04-01",1,"MATERIAL_SAMPLE",941
"2021-04-01",1,"FOSSIL_SPECIMEN",1336
"2021-04-01",2,"OCCURRENCE",81
"2021-04-01",3,"PRESERVED_SPECIMEN",4
"2021-04-01",3,"LIVING_SPECIMEN",28
"2021-04-01",3,"OCCURRENCE",302
"2021-04-01",3,"MATERIAL_SAMPLE",3
"2021-04-01",4,"PRESERVED_SPECIMEN",11
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"MATERIAL_SAMPLE",30
"2021-04-01",4,"FOSSIL_SPECIMEN",306
"2021-04-01",5,"PRESERVED_SPECIMEN",27
"2021-04-01",5,"LIVING_SPECIMEN",16
"2021-04-01",5,"OCCURRENCE",31
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",5,"OBSERVATION",17
"2021-04-01",5,"MATERIAL_SAMPLE",9
"2021-04-01",6,"PRESERVED_SPECIMEN",10948
"2021-04-01",6,"LIVING_SPECIMEN",766
"2021-04-01",6,"OCCURRENCE",11853
"2021-04-01",6,"HUMAN_OBSERVATION",1932
"2021-04-01",6,"MATERIAL_SAMPLE",48
"2021-04-01",6,"FOSSIL_SPECIMEN",122
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",7,"MATERIAL_SAMPLE",42
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-07-01",0,"LIVING_SPECIMEN",29
"2021-07-01",0,"MATERIAL_SAMPLE",1771
"2021-07-01",0,"FOSSIL_SPECIMEN",112
"2021-07-01",0,"PRESERVED_SPECIMEN",31
"2021-07-01",0,"OCCURRENCE",26
"2021-07-01",1,"OBSERVATION",9
"2021-07-01",1,"MACHINE_OBSERVATION",760
"2021-07-01",1,"MATERIAL_SAMPLE",941
"2021-07-01",1,"FOSSIL_SPECIMEN",1336
"2021-07-01",1,"PRESERVED_SPECIMEN",5654
"2021-07-01",1,"OCCURRENCE",96
"2021-07-01",1,"HUMAN_OBSERVATION",36948
"2021-07-01",2,"OCCURRENCE",81
"2021-07-01",3,"LIVING_SPECIMEN",28
"2021-07-01",3,"MATERIAL_SAMPLE",3
"2021-07-01",3,"PRESERVED_SPECIMEN",4
"2021-07-01",3,"OCCURRENCE",302
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",30
"2021-07-01",4,"FOSSIL_SPECIMEN",306
"2021-07-01",4,"PRESERVED_SPECIMEN",11
"2021-07-01",5,"OCCURRENCE",31
"2021-07-01",5,"HUMAN_OBSERVATION",4
"2021-07-01",5,"LIVING_SPECIMEN",16
"2021-07-01",5,"OBSERVATION",17
"2021-07-01",5,"MATERIAL_SAMPLE",9
"2021-07-01",5,"PRESERVED_SPECIMEN",27
"2021-07-01",6,"OCCURRENCE",11853
"2021-07-01",6,"HUMAN_OBSERVATION",2042
"2021-07-01",6,"LIVING_SPECIMEN",768
"2021-07-01",6,"MATERIAL_SAMPLE",48
"2021-07-01",6,"FOSSIL_SPECIMEN",122
"2021-07-01",6,"PRESERVED_SPECIMEN",10939
"2021-07-01",7,"MATERIAL_SAMPLE",42
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-10-01",0,"MATERIAL_SAMPLE",3
"2021-10-01",0,"FOSSIL_SPECIMEN",114
"2021-10-01",0,"PRESERVED_SPECIMEN",19
"2021-10-01",0,"OCCURRENCE",26
"2021-10-01",0,"LIVING_SPECIMEN",29
"2021-10-01",1,"MATERIAL_SAMPLE",1028
"2021-10-01",1,"FOSSIL_SPECIMEN",1337
"2021-10-01",1,"PRESERVED_SPECIMEN",5966
"2021-10-01",1,"MACHINE_OBSERVATION",760
"2021-10-01",1,"OCCURRENCE",96
"2021-10-01",1,"HUMAN_OBSERVATION",37892
"2021-10-01",1,"OBSERVATION",9
"2021-10-01",2,"MATERIAL_SAMPLE",1
"2021-10-01",2,"OCCURRENCE",81
"2021-10-01",3,"MATERIAL_SAMPLE",224
"2021-10-01",3,"PRESERVED_SPECIMEN",4
"2021-10-01",3,"OCCURRENCE",302
"2021-10-01",3,"LIVING_SPECIMEN",21
"2021-10-01",4,"MATERIAL_SAMPLE",23
"2021-10-01",4,"FOSSIL_SPECIMEN",306
"2021-10-01",4,"PRESERVED_SPECIMEN",13
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",5,"MATERIAL_SAMPLE",141
"2021-10-01",5,"PRESERVED_SPECIMEN",28
"2021-10-01",5,"OCCURRENCE",31
"2021-10-01",5,"HUMAN_OBSERVATION",4
"2021-10-01",5,"LIVING_SPECIMEN",16
"2021-10-01",5,"OBSERVATION",17
"2021-10-01",6,"MATERIAL_SAMPLE",70
"2021-10-01",6,"FOSSIL_SPECIMEN",122
"2021-10-01",6,"PRESERVED_SPECIMEN",11291
"2021-10-01",6,"OCCURRENCE",11853
"2021-10-01",6,"HUMAN_OBSERVATION",2061
"2021-10-01",6,"LIVING_SPECIMEN",768
"2021-10-01",7,"MATERIAL_SAMPLE",2
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",8,"MATERIAL_SAMPLE",408
"2021-10-01",8,"LIVING_SPECIMEN",1
"2022-01-01",0,"PRESERVED_SPECIMEN",19
"2022-01-01",0,"LIVING_SPECIMEN",29
"2022-01-01",0,"OCCURRENCE",26
"2022-01-01",0,"MATERIAL_SAMPLE",3
"2022-01-01",0,"FOSSIL_SPECIMEN",114
"2022-01-01",1,"PRESERVED_SPECIMEN",5980
"2022-01-01",1,"MACHINE_OBSERVATION",756
"2022-01-01",1,"OCCURRENCE",97
"2022-01-01",1,"HUMAN_OBSERVATION",37957
"2022-01-01",1,"OBSERVATION",9
"2022-01-01",1,"MATERIAL_SAMPLE",1032
"2022-01-01",1,"FOSSIL_SPECIMEN",1337
"2022-01-01",2,"OCCURRENCE",81
"2022-01-01",2,"MATERIAL_SAMPLE",1
"2022-01-01",3,"PRESERVED_SPECIMEN",4
"2022-01-01",3,"LIVING_SPECIMEN",21
"2022-01-01",3,"OCCURRENCE",302
"2022-01-01",3,"MATERIAL_SAMPLE",224
"2022-01-01",4,"PRESERVED_SPECIMEN",13
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"MATERIAL_SAMPLE",23
"2022-01-01",4,"FOSSIL_SPECIMEN",306
"2022-01-01",5,"PRESERVED_SPECIMEN",28
"2022-01-01",5,"LIVING_SPECIMEN",16
"2022-01-01",5,"OCCURRENCE",31
"2022-01-01",5,"HUMAN_OBSERVATION",4
"2022-01-01",5,"OBSERVATION",17
"2022-01-01",5,"MATERIAL_SAMPLE",142
"2022-01-01",6,"MATERIAL_SAMPLE",70
"2022-01-01",6,"FOSSIL_SPECIMEN",105
"2022-01-01",6,"PRESERVED_SPECIMEN",11313
"2022-01-01",6,"LIVING_SPECIMEN",768
"2022-01-01",6,"OCCURRENCE",11853
"2022-01-01",6,"HUMAN_OBSERVATION",2065
"2022-01-01",7,"MATERIAL_SAMPLE",2
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",8,"MATERIAL_SAMPLE",408
"2022-01-01",8,"LIVING_SPECIMEN",1
"2022-04-01",0,"LIVING_SPECIMEN",29
"2022-04-01",0,"OCCURRENCE",26
"2022-04-01",0,"MATERIAL_SAMPLE",3
"2022-04-01",0,"FOSSIL_SPECIMEN",114
"2022-04-01",0,"PRESERVED_SPECIMEN",20
"2022-04-01",1,"OCCURRENCE",97
"2022-04-01",1,"HUMAN_OBSERVATION",48325
"2022-04-01",1,"OBSERVATION",9
"2022-04-01",1,"MATERIAL_SAMPLE",1045
"2022-04-01",1,"FOSSIL_SPECIMEN",1337
"2022-04-01",1,"PRESERVED_SPECIMEN",6009
"2022-04-01",1,"MACHINE_OBSERVATION",756
"2022-04-01",2,"OCCURRENCE",81
"2022-04-01",2,"MATERIAL_SAMPLE",1
"2022-04-01",3,"LIVING_SPECIMEN",21
"2022-04-01",3,"OCCURRENCE",302
"2022-04-01",3,"MATERIAL_SAMPLE",224
"2022-04-01",3,"PRESERVED_SPECIMEN",4
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"HUMAN_OBSERVATION",1
"2022-04-01",4,"MATERIAL_SAMPLE",23
"2022-04-01",4,"FOSSIL_SPECIMEN",306
"2022-04-01",4,"PRESERVED_SPECIMEN",14
"2022-04-01",5,"LIVING_SPECIMEN",16
"2022-04-01",5,"OCCURRENCE",31
"2022-04-01",5,"HUMAN_OBSERVATION",4
"2022-04-01",5,"OBSERVATION",17
"2022-04-01",5,"MATERIAL_SAMPLE",142
"2022-04-01",5,"PRESERVED_SPECIMEN",28
"2022-04-01",6,"LIVING_SPECIMEN",768
"2022-04-01",6,"OCCURRENCE",11853
"2022-04-01",6,"HUMAN_OBSERVATION",2134
"2022-04-01",6,"MATERIAL_SAMPLE",85
"2022-04-01",6,"FOSSIL_SPECIMEN",105
"2022-04-01",6,"PRESERVED_SPECIMEN",11400
"2022-04-01",7,"MATERIAL_SAMPLE",2
"2022-04-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",8,"LIVING_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",408
"2022-07-01",0,"MATERIAL_SAMPLE",6
"2022-07-01",0,"FOSSIL_SPECIMEN",114
"2022-07-01",0,"PRESERVED_SPECIMEN",25
"2022-07-01",0,"OCCURRENCE",26
"2022-07-01",0,"LIVING_SPECIMEN",29
"2022-07-01",1,"MATERIAL_SAMPLE",1046
"2022-07-01",1,"FOSSIL_SPECIMEN",1337
"2022-07-01",1,"PRESERVED_SPECIMEN",5956
"2022-07-01",1,"MACHINE_OBSERVATION",4342
"2022-07-01",1,"OCCURRENCE",97
"2022-07-01",1,"HUMAN_OBSERVATION",48471
"2022-07-01",1,"MATERIAL_CITATION",382
"2022-07-01",2,"MATERIAL_SAMPLE",1
"2022-07-01",2,"OCCURRENCE",81
"2022-07-01",3,"MATERIAL_SAMPLE",240
"2022-07-01",3,"PRESERVED_SPECIMEN",4
"2022-07-01",3,"OCCURRENCE",302
"2022-07-01",3,"LIVING_SPECIMEN",21
"2022-07-01",4,"MATERIAL_SAMPLE",23
"2022-07-01",4,"FOSSIL_SPECIMEN",306
"2022-07-01",4,"PRESERVED_SPECIMEN",15
"2022-07-01",4,"HUMAN_OBSERVATION",1
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",5,"LIVING_SPECIMEN",16
"2022-07-01",5,"OBSERVATION",17
"2022-07-01",5,"MATERIAL_SAMPLE",150
"2022-07-01",5,"PRESERVED_SPECIMEN",28
"2022-07-01",5,"OCCURRENCE",31
"2022-07-01",5,"HUMAN_OBSERVATION",4
"2022-07-01",6,"LIVING_SPECIMEN",766
"2022-07-01",6,"MATERIAL_CITATION",86
"2022-07-01",6,"MATERIAL_SAMPLE",91
"2022-07-01",6,"FOSSIL_SPECIMEN",105
"2022-07-01",6,"PRESERVED_SPECIMEN",11475
"2022-07-01",6,"OCCURRENCE",11853
"2022-07-01",6,"HUMAN_OBSERVATION",2179
"2022-07-01",7,"MATERIAL_SAMPLE",2
"2022-07-01",7,"PRESERVED_SPECIMEN",2
"2022-07-01",8,"LIVING_SPECIMEN",1
"2022-07-01",8,"MATERIAL_SAMPLE",410
"2022-10-01",0,"PRESERVED_SPECIMEN",28
"2022-10-01",0,"OCCURRENCE",26
"2022-10-01",0,"LIVING_SPECIMEN",29
"2022-10-01",0,"MATERIAL_SAMPLE",6
"2022-10-01",0,"FOSSIL_SPECIMEN",114
"2022-10-01",1,"PRESERVED_SPECIMEN",6020
"2022-10-01",1,"MACHINE_OBSERVATION",4342
