"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",867
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1243
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3220
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1438
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",898
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",178
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",215
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2742
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2812
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",315
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",67
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1284
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",568
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",451
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",43
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1517
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2736
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1276
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",18
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2794
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",51
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",110
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2736
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",34
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",172
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",313
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",178
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",236
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",309
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",26
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",30
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",276
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",222
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1443
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",913
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",27
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",19
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",123
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",210
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",390
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2193
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",19
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",893
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",117
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1667
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2815
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",606
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",303
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
