"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",227
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",328
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",530
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",933
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16307
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1378
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",876
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",329
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1732
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2110
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1360
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",185
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",151
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",370
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",241
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3127
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",284
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",676
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",845
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3137
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",16
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7402
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",128
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",596
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1387
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2127
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",313
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",868
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",189
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",284
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",307
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",599
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15369
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",167
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",73
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",198
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",162
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",495
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2182
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",143
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11783
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1349
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",305
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",186
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",656
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16422
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",150
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",185
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",387
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2254
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",312
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",273
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",186
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1366
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",128
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",161
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",255
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",701
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",84
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",167
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",309
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",241
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",523
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2407
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",73
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",704
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2584
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",852
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",294
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",2292
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",844
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",51
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",250
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",160
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1824
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",951
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6512
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",392
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",162
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2100
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",16
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1701
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1026
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8545
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",75
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",294
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",203
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1012
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3318
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2951
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2786
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",707
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",369
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",294
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1421
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",78
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1677
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",163
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",73
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",851
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",186
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1929
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3814
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",333
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",319
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",283
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",307
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2633
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",44
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",522
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",288
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2009
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1464
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",193
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",75
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3136
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6431
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2137
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1977
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2748
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1189
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1418
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2741
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",837
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",308
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4863
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4222
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",128
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",73
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",387
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1367
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
