"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",298
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",280
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",34
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3557
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1095
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",135
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",268
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",177
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",308
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3604
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",149
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3589
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",41
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",177
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",121
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",42
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",135
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4401
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",741
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",307
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1740
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1590
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3591
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3567
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2820
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",9
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",327
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",120
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1124
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",559
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
