"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",97
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",56
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",181
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1095
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",352
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",200
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1088
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",181
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1356
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",378
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",50
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",17
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",155
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",456
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",413
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",831
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",297
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",228
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",43
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",402
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",29
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1153
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5262
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",413
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",245
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",757
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",21
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",713
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",337
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",135
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",27
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",23
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",147
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",190
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",573
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",645
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",148
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1569
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",645
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",80
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",67
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",154
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",540
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",434
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",675
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",26
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",23
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",14
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",326
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",569
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",133
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",296
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",174
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",115
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",520
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",44
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",23
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",716
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",633
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1009
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",307
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",15
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",135
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",69
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",558
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1413
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",14
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",686
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",595
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",693
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2009-04-06","OBSERVATION","Family","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",462
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",179
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",199
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2288
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",162
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",29
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",364
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",91
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",277
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",649
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1212
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2058
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",153
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1662
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1168
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",90
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1409
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",118
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",13
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",46
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",138
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",760
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",50
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3669
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",60
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",143
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",27
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",462
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",76
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",92
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
