"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",20
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",188
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",78
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","Unknown",27
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",4
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",409
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",50
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","Unknown",13
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",416
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",39
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",156
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",733
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",143
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",415
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",438
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",671
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",209
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1724
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3528
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",239
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",510
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",151
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1696
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",192
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1032
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5280
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",274
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",286
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",52
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",69
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",109
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1191
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",240
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",247
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2015-10-01","OCCURRENCE","Family","Georeferenced","Unknown",21
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",2013
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",17
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",6
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",78
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",27
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",13
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",348
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2015-10-01","OCCURRENCE","Class","Georeferenced","Unknown",22
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",409
"2015-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",710
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",224
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",196
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3677
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",493
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",984
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",149
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2847
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",194
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",261
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1757
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",199
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",991
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1101
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",150
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",191
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",78
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",377
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",274
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7804
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",377
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",356
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",52
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",69
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",6
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",240
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1191
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",109
"2016-01-04","OCCURRENCE","Class","Georeferenced","Unknown",22
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",17
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",247
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",78
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2016-01-04","OCCURRENCE","Family","Georeferenced","Unknown",21
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",2013
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",6
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","Unknown",27
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",409
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","Unknown",13
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",348
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",413
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",490
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",709
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",255
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",196
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2783
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3686
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",250
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",981
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",150
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",194
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1755
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",199
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",64
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",190
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",78
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",982
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1118
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",367
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7804
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",274
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",52
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",377
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",69
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",109
