"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",6,"UNKNOWN",6879
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",29
"2012-03-26",5,"LIVING_SPECIMEN",53
"2014-03-28",3,"UNKNOWN",3
"2015-07-03",1,"FOSSIL_SPECIMEN",211
"2012-03-26",5,"OBSERVATION",24
"2017-12-22",1,"FOSSIL_SPECIMEN",2010
"2008-06-27",5,"LIVING_SPECIMEN",46
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",156
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2011-06-10",6,"OBSERVATION",2
"2015-10-01",0,"OBSERVATION",50
"2007-12-19",4,"PRESERVED_SPECIMEN",83
"2012-12-11",0,"OBSERVATION",51
"2016-04-05",1,"OBSERVATION",123
"2012-10-31",6,"FOSSIL_SPECIMEN",89
"2015-04-09",6,"UNKNOWN",4093
"2019-01-01",4,"PRESERVED_SPECIMEN",243
"2011-02-21",0,"HUMAN_OBSERVATION",2
"2013-02-20",6,"UNKNOWN",2036
"2013-07-09",0,"FOSSIL_SPECIMEN",8
"2012-01-18",4,"UNKNOWN",660
"2013-05-21",4,"PRESERVED_SPECIMEN",149
"2013-07-09",1,"MATERIAL_SAMPLE",5076
"2015-01-19",5,"PRESERVED_SPECIMEN",258
"2018-07-11",3,"PRESERVED_SPECIMEN",91
"2012-10-31",0,"PRESERVED_SPECIMEN",466
"2019-04-06",0,"FOSSIL_SPECIMEN",59
"2019-04-06",1,"MATERIAL_SAMPLE",880
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",108
"2010-04-01",1,"FOSSIL_SPECIMEN",178
"2017-07-24",1,"HUMAN_OBSERVATION",61584
"2011-02-21",6,"LIVING_SPECIMEN",411
"2015-10-01",4,"HUMAN_OBSERVATION",7127
"2012-12-11",4,"HUMAN_OBSERVATION",7056
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2016-12-27",5,"PRESERVED_SPECIMEN",477
"2008-04-01",1,"FOSSIL_SPECIMEN",171
"2009-06-17",6,"FOSSIL_SPECIMEN",12
"2013-09-10",3,"LIVING_SPECIMEN",28
"2017-04-12",0,"UNKNOWN",388
"2014-09-08",1,"MACHINE_OBSERVATION",891
"2016-10-07",5,"PRESERVED_SPECIMEN",478
"2009-06-17",0,"PRESERVED_SPECIMEN",1124
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",2276
"2008-12-17",0,"UNKNOWN",311
"2012-03-26",6,"LIVING_SPECIMEN",39
"2018-09-28",4,"FOSSIL_SPECIMEN",47
"2012-03-26",6,"OBSERVATION",2
"2013-12-20",0,"OBSERVATION",50
"2018-04-09",4,"HUMAN_OBSERVATION",7127
"2008-06-27",6,"LIVING_SPECIMEN",27
"2015-07-03",3,"UNKNOWN",170
"2009-09-25",5,"PRESERVED_SPECIMEN",145
"2009-12-16",1,"FOSSIL_SPECIMEN",178
"2013-02-20",6,"FOSSIL_SPECIMEN",87
"2015-10-01",1,"OBSERVATION",123
"2007-12-19",5,"PRESERVED_SPECIMEN",115
"2012-12-11",1,"OBSERVATION",4819
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",842
"2011-02-21",1,"HUMAN_OBSERVATION",64
"2013-02-20",0,"PRESERVED_SPECIMEN",481
"2013-02-20",7,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",179
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2012-01-18",5,"UNKNOWN",51
"2013-05-21",5,"PRESERVED_SPECIMEN",248
"2015-01-19",6,"PRESERVED_SPECIMEN",61588
"2018-07-11",4,"PRESERVED_SPECIMEN",207
"2012-10-31",1,"PRESERVED_SPECIMEN",59818
"2019-04-06",1,"FOSSIL_SPECIMEN",2011
"2019-04-06",2,"MATERIAL_SAMPLE",304
"2008-10-10",3,"LIVING_SPECIMEN",4
"2014-09-08",3,"PRESERVED_SPECIMEN",22
"2013-12-20",4,"HUMAN_OBSERVATION",7127
"2017-10-12",0,"LIVING_SPECIMEN",107
"2017-10-12",0,"OBSERVATION",50
"2016-01-04",1,"HUMAN_OBSERVATION",26908
"2016-12-27",6,"PRESERVED_SPECIMEN",89836
"2013-09-10",4,"LIVING_SPECIMEN",4
"2016-04-05",6,"HUMAN_OBSERVATION",7
"2017-04-12",1,"UNKNOWN",6825
"2016-07-04",6,"FOSSIL_SPECIMEN",128
"2009-04-06",0,"UNKNOWN",311
"2016-10-07",6,"PRESERVED_SPECIMEN",86945
"2009-06-17",1,"PRESERVED_SPECIMEN",43077
"2011-09-05",0,"FOSSIL_SPECIMEN",4
"2016-07-04",0,"PRESERVED_SPECIMEN",1908
"2016-07-04",7,"UNKNOWN",9
"2008-12-17",1,"UNKNOWN",8017
"2014-03-28",5,"UNKNOWN",26
"2018-09-28",6,"MATERIAL_SAMPLE",35
"2010-11-17",6,"FOSSIL_SPECIMEN",51
"2012-07-13",6,"FOSSIL_SPECIMEN",89
"2013-12-20",1,"OBSERVATION",85
"2018-04-09",5,"HUMAN_OBSERVATION",3
"2013-09-10",1,"LITERATURE",6
"2015-07-03",4,"UNKNOWN",64
"2009-09-25",6,"PRESERVED_SPECIMEN",44180
"2010-11-17",0,"PRESERVED_SPECIMEN",64
"2007-12-19",6,"PRESERVED_SPECIMEN",34042
"2012-07-13",0,"PRESERVED_SPECIMEN",874
"2016-04-05",3,"LIVING_SPECIMEN",29
"2017-10-12",4,"HUMAN_OBSERVATION",7127
"2019-01-01",6,"PRESERVED_SPECIMEN",107699
"2013-02-20",1,"PRESERVED_SPECIMEN",61533
"2008-12-17",4,"HUMAN_OBSERVATION",139
"2012-01-18",6,"UNKNOWN",5746
"2013-05-21",6,"PRESERVED_SPECIMEN",60940
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",714
"2019-04-06",3,"MATERIAL_SAMPLE",12019
"2011-06-10",0,"UNKNOWN",323
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",5796
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2014-09-08",4,"PRESERVED_SPECIMEN",102
"2009-04-06",0,"OBSERVATION",49
"2017-10-12",1,"OBSERVATION",121
"2015-10-01",6,"HUMAN_OBSERVATION",5
"2016-12-27",7,"PRESERVED_SPECIMEN",7
"2013-09-10",5,"LIVING_SPECIMEN",53
"2008-10-10",1,"LITERATURE",6
"2009-04-06",1,"UNKNOWN",7951
"2016-10-07",7,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"UNKNOWN",324
"2011-09-05",1,"FOSSIL_SPECIMEN",180
"2015-01-19",0,"HUMAN_OBSERVATION",4
"2016-07-04",1,"PRESERVED_SPECIMEN",100884
"2017-07-24",0,"LIVING_SPECIMEN",122
"2014-03-28",6,"UNKNOWN",2058
"2017-07-24",0,"OBSERVATION",50
"2018-09-28",6,"FOSSIL_SPECIMEN",144
"2017-12-22",4,"FOSSIL_SPECIMEN",47
"2018-04-09",6,"HUMAN_OBSERVATION",151
"2015-07-03",5,"UNKNOWN",33
"2018-09-28",0,"PRESERVED_SPECIMEN",542
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",52753
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",61183
"2016-04-05",4,"LIVING_SPECIMEN",27
"2009-04-06",4,"HUMAN_OBSERVATION",144
"2016-04-05",4,"OBSERVATION",5665
"2016-07-04",0,"MACHINE_OBSERVATION",14
"2017-10-12",5,"HUMAN_OBSERVATION",3
"2019-01-01",7,"PRESERVED_SPECIMEN",8
"2012-03-26",0,"UNKNOWN",326
"2011-06-10",0,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",473
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",105456
"2016-12-27",0,"HUMAN_OBSERVATION",4
"2012-10-31",3,"PRESERVED_SPECIMEN",83
"2019-04-06",4,"MATERIAL_SAMPLE",440
"2011-06-10",1,"UNKNOWN",6714
"2013-09-10",0,"HUMAN_OBSERVATION",4
"2018-04-09",3,"LIVING_SPECIMEN",47
"2008-10-10",5,"LIVING_SPECIMEN",46
"2016-04-05",1,"LITERATURE",4
"2017-07-24",4,"HUMAN_OBSERVATION",7127
"2008-10-10",5,"OBSERVATION",24
"2015-04-09",1,"MACHINE_OBSERVATION",895
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2014-09-08",5,"PRESERVED_SPECIMEN",230
"2010-07-26",6,"FOSSIL_SPECIMEN",12
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",254
"2010-07-26",0,"PRESERVED_SPECIMEN",812
"2011-02-21",0,"OBSERVATION",51
"2013-09-10",6,"LIVING_SPECIMEN",577
"2017-04-12",3,"UNKNOWN",108
"2009-06-17",3,"PRESERVED_SPECIMEN",88
"2011-02-21",1,"UNKNOWN",8219
"2013-05-21",0,"HUMAN_OBSERVATION",4
"2015-01-19",1,"HUMAN_OBSERVATION",15179
"2008-12-17",3,"UNKNOWN",3
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",121
"2015-07-03",6,"UNKNOWN",4192
"2018-09-28",1,"PRESERVED_SPECIMEN",101524
"2015-10-01",4,"OBSERVATION",5665
"2016-01-04",0,"LIVING_SPECIMEN",68
"2012-12-11",4,"OBSERVATION",5665
"2016-01-04",0,"OBSERVATION",50
"2016-04-05",5,"LIVING_SPECIMEN",99
"2008-06-27",0,"OBSERVATION",49
"2015-04-09",0,"FOSSIL_SPECIMEN",12
"2016-04-05",5,"OBSERVATION",24
"2016-07-04",1,"MACHINE_OBSERVATION",1571
"2017-10-12",6,"HUMAN_OBSERVATION",95
"2011-02-21",4,"HUMAN_OBSERVATION",5710
"2012-03-26",1,"UNKNOWN",6565
"2013-02-20",3,"PRESERVED_SPECIMEN",83
"2011-06-10",1,"FOSSIL_SPECIMEN",180
"2012-01-18",1,"PRESERVED_SPECIMEN",62410
"2018-07-11",7,"PRESERVED_SPECIMEN",8
"2016-12-27",1,"HUMAN_OBSERVATION",61380
"2012-10-31",4,"PRESERVED_SPECIMEN",148
"2019-04-06",4,"FOSSIL_SPECIMEN",47
"2019-04-06",5,"MATERIAL_SAMPLE",72
"2013-09-10",1,"HUMAN_OBSERVATION",6359
"2015-10-01",1,"LITERATURE",4
"2018-04-09",4,"LIVING_SPECIMEN",27
"2008-10-10",6,"LIVING_SPECIMEN",27
"2018-04-09",4,"OBSERVATION",5665
"2014-09-08",6,"PRESERVED_SPECIMEN",60562
"2017-10-12",3,"LIVING_SPECIMEN",42
"2010-07-26",1,"PRESERVED_SPECIMEN",48099
"2011-02-21",1,"OBSERVATION",357
"2016-01-04",4,"HUMAN_OBSERVATION",7127
"2008-06-27",4,"HUMAN_OBSERVATION",35
"2017-04-12",4,"UNKNOWN",1
"2018-04-09",1,"LITERATURE",243
"2009-04-06",3,"UNKNOWN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",156
"2013-05-21",1,"HUMAN_OBSERVATION",77
"2016-07-04",3,"PRESERVED_SPECIMEN",91
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",128
"2013-12-20",4,"OBSERVATION",5665
"2017-12-22",6,"FOSSIL_SPECIMEN",134
"2015-07-03",0,"PRESERVED_SPECIMEN",1116
"2015-07-03",7,"UNKNOWN",9
"2010-11-17",3,"PRESERVED_SPECIMEN",156
"2015-10-01",5,"OBSERVATION",24
"2012-07-13",3,"PRESERVED_SPECIMEN",83
"2012-12-11",5,"OBSERVATION",24
"2016-01-04",1,"OBSERVATION",123
"2016-04-05",6,"LIVING_SPECIMEN",911
"2017-12-22",0,"PRESERVED_SPECIMEN",531
"2008-06-27",1,"OBSERVATION",254
"2015-04-09",1,"FOSSIL_SPECIMEN",211
"2016-04-05",6,"OBSERVATION",2
"2013-02-20",4,"PRESERVED_SPECIMEN",149
"2013-12-20",1,"LITERATURE",6
"2012-10-31",5,"PRESERVED_SPECIMEN",168
"2019-04-06",6,"MATERIAL_SAMPLE",127
"2011-06-10",3,"UNKNOWN",4
"2018-04-09",5,"LIVING_SPECIMEN",102
"2010-04-01",6,"FOSSIL_SPECIMEN",12
"2017-07-24",6,"HUMAN_OBSERVATION",38
"2018-04-09",5,"OBSERVATION",24
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",818
"2017-10-12",4,"LIVING_SPECIMEN",27
"2017-10-12",4,"OBSERVATION",5665
"2008-04-01",6,"FOSSIL_SPECIMEN",12
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",33
"2008-04-01",0,"PRESERVED_SPECIMEN",2722
"2009-06-17",5,"PRESERVED_SPECIMEN",136
"2011-02-21",3,"UNKNOWN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",208
"2017-07-24",3,"LIVING_SPECIMEN",23
"2018-07-11",1,"HUMAN_OBSERVATION",97782
"2008-12-17",5,"UNKNOWN",47
"2017-10-12",1,"LITERATURE",243
"2013-12-20",5,"OBSERVATION",24
"2015-07-03",1,"PRESERVED_SPECIMEN",80175
"2018-09-28",3,"PRESERVED_SPECIMEN",91
"2009-12-16",6,"FOSSIL_SPECIMEN",12
"2010-11-17",4,"PRESERVED_SPECIMEN",207
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",151
"2012-12-11",6,"OBSERVATION",3
"2017-12-22",1,"PRESERVED_SPECIMEN",92242
"2009-12-16",0,"PRESERVED_SPECIMEN",818
"2012-01-18",0,"FOSSIL_SPECIMEN",8
"2012-03-26",3,"UNKNOWN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",201
"2013-07-09",6,"FOSSIL_SPECIMEN",87
"2012-01-18",3,"PRESERVED_SPECIMEN",146
"2015-01-19",0,"LIVING_SPECIMEN",21
"2012-10-31",6,"PRESERVED_SPECIMEN",58484
"2015-01-19",0,"OBSERVATION",50
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2019-04-06",6,"FOSSIL_SPECIMEN",144
"2013-07-09",0,"PRESERVED_SPECIMEN",484
"2019-04-06",7,"MATERIAL_SAMPLE",88
"2011-06-10",4,"UNKNOWN",660
"2018-04-09",6,"LIVING_SPECIMEN",2646
"2018-04-09",6,"OBSERVATION",3
"2019-04-06",0,"PRESERVED_SPECIMEN",545
"2010-04-01",1,"PRESERVED_SPECIMEN",45763
"2017-10-12",5,"LIVING_SPECIMEN",102
"2009-04-06",4,"OBSERVATION",5791
"2017-10-12",5,"OBSERVATION",24
"2010-07-26",3,"PRESERVED_SPECIMEN",93
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2016-12-27",0,"LIVING_SPECIMEN",48
"2017-04-12",6,"UNKNOWN",28287
"2016-12-27",0,"OBSERVATION",50
"2008-10-10",0,"UNKNOWN",312
"2009-04-06",5,"UNKNOWN",45
"2008-04-01",1,"PRESERVED_SPECIMEN",35290
"2009-06-17",6,"PRESERVED_SPECIMEN",41360
"2013-09-10",0,"OBSERVATION",50
"2011-02-21",4,"UNKNOWN",660
"2014-03-28",0,"FOSSIL_SPECIMEN",8
"2015-01-19",4,"HUMAN_OBSERVATION",7127
"2016-07-04",5,"PRESERVED_SPECIMEN",444
"2017-07-24",4,"LIVING_SPECIMEN",27
"2008-12-17",6,"UNKNOWN",6416
"2014-03-28",1,"MATERIAL_SAMPLE",5076
"2017-07-24",4,"OBSERVATION",5665
"2013-12-20",6,"OBSERVATION",2
"2018-09-28",4,"PRESERVED_SPECIMEN",207
"2010-11-17",5,"PRESERVED_SPECIMEN",146
"2016-01-04",3,"LIVING_SPECIMEN",29
"2009-09-25",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",168
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",48
"2017-07-24",1,"LITERATURE",247
"2009-12-16",1,"PRESERVED_SPECIMEN",45802
"2012-01-18",1,"FOSSIL_SPECIMEN",180
"2012-03-26",4,"UNKNOWN",660
"2013-02-20",6,"PRESERVED_SPECIMEN",60269
"2019-01-01",0,"LIVING_SPECIMEN",108
"2012-01-18",4,"PRESERVED_SPECIMEN",204
"2013-05-21",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",7127
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",51
"2015-01-19",1,"OBSERVATION",123
"2015-07-03",1,"MACHINE_OBSERVATION",895
"2013-07-09",1,"PRESERVED_SPECIMEN",76029
"2019-04-06",8,"MATERIAL_SAMPLE",2039
"2011-06-10",5,"UNKNOWN",51
"2013-09-10",4,"HUMAN_OBSERVATION",7127
"2016-04-05",0,"UNKNOWN",391
"2019-04-06",1,"PRESERVED_SPECIMEN",115403
"2017-10-12",6,"LIVING_SPECIMEN",2585
"2009-04-06",5,"OBSERVATION",24
"2017-10-12",6,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",154
"2011-02-21",4,"OBSERVATION",5769
"2017-04-12",7,"UNKNOWN",9
"2016-12-27",1,"OBSERVATION",121
"2019-04-06",0,"MACHINE_OBSERVATION",14
"2008-10-10",1,"UNKNOWN",7874
"2009-04-06",6,"UNKNOWN",6419
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",85
"2011-02-21",5,"UNKNOWN",51
"2011-09-05",6,"FOSSIL_SPECIMEN",51
"2013-05-21",4,"HUMAN_OBSERVATION",7056
"2014-03-28",1,"FOSSIL_SPECIMEN",179
"2016-07-04",6,"PRESERVED_SPECIMEN",86600
"2017-07-24",5,"LIVING_SPECIMEN",101
"2008-12-17",7,"UNKNOWN",1
"2017-07-24",5,"OBSERVATION",24
"2011-09-05",0,"PRESERVED_SPECIMEN",450
"2015-07-03",3,"PRESERVED_SPECIMEN",23
"2018-09-28",5,"PRESERVED_SPECIMEN",725
