"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1330
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",146
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",958
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",674
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",280
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",114
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",381
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",624
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",246
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2207
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",580
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1117
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1216
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",35
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",347
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",312
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",242
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",114
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1330
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",40
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",330
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",366
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",946
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",701
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",114
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",570
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",634
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1177
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1221
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",35
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",347
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",312
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",242
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",114
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1330
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",363
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",573
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",647
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1126
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2197
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",170
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1207
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",282
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",937
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",463
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",114
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",312
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",22
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",49
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",494
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",173
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",490
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",41
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",35
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",470
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",12
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",234
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",191
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",182
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",114
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1936
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1310
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",364
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1714
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",497
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",114
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",580
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",651
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",251
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1180
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2634
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",155
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",173
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",490
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",41
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",470
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",12
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",234
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",191
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",182
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",312
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",22
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",49
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",35
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",494
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",114
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
