"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",8,"PRESERVED_SPECIMEN",147
"2020-10-01",0,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",368301
"2015-10-01",6,"UNKNOWN",1336704
"2012-12-11",6,"UNKNOWN",3268933
"2016-04-05",7,"UNKNOWN",723
"2019-04-06",8,"PRESERVED_SPECIMEN",5
"2020-04-01",1,"UNKNOWN",695806
"2020-04-01",6,"LITERATURE",2
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2014-09-08",5,"LIVING_SPECIMEN",5846
"2015-01-19",0,"UNKNOWN",661036
"2015-01-19",5,"LITERATURE",538
"2018-09-28",4,"HUMAN_OBSERVATION",26721
"2017-04-12",4,"FOSSIL_SPECIMEN",166901
"2020-07-01",0,"FOSSIL_SPECIMEN",611297
"2010-07-26",0,"LIVING_SPECIMEN",68
"2010-11-17",5,"HUMAN_OBSERVATION",3
"2020-07-01",1,"MATERIAL_SAMPLE",214250
"2010-07-26",0,"OBSERVATION",268
"2017-12-22",2,"HUMAN_OBSERVATION",1
"2018-04-09",6,"UNKNOWN",1133923
"2019-04-06",7,"MACHINE_OBSERVATION",9
"2009-04-06",3,"FOSSIL_SPECIMEN",631
"2008-12-17",4,"FOSSIL_SPECIMEN",45779
"2009-06-17",3,"LIVING_SPECIMEN",8
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",4269
"2019-01-01",2,"HUMAN_OBSERVATION",1
"2020-01-01",1,"LIVING_SPECIMEN",64
"2020-10-01",4,"HUMAN_OBSERVATION",76633
"2019-07-01",7,"FOSSIL_SPECIMEN",2991
"2019-10-09",4,"UNKNOWN",1121
"2011-09-05",7,"PRESERVED_SPECIMEN",108411
"2017-04-12",6,"MACHINE_OBSERVATION",35275
"2016-12-27",0,"UNKNOWN",10425
"2016-12-27",5,"LITERATURE",971
"2017-07-24",3,"FOSSIL_SPECIMEN",1494
"2018-09-28",1,"LIVING_SPECIMEN",25
"2019-04-06",1,"HUMAN_OBSERVATION",408869814
"2018-09-28",1,"OBSERVATION",8835263
"2019-07-01",1,"PRESERVED_SPECIMEN",31522123
"2013-09-10",0,"UNKNOWN",4923
"2013-12-20",5,"FOSSIL_SPECIMEN",247
"2017-07-24",4,"UNKNOWN",1106
"2014-09-08",0,"HUMAN_OBSERVATION",229
"2013-02-20",3,"LIVING_SPECIMEN",8
"2015-10-01",6,"FOSSIL_SPECIMEN",618480
"2010-07-26",4,"HUMAN_OBSERVATION",498
"2012-12-11",6,"FOSSIL_SPECIMEN",459747
"2013-12-20",6,"UNKNOWN",1383395
"2014-03-28",1,"MACHINE_OBSERVATION",181600
"2015-04-09",5,"PRESERVED_SPECIMEN",649824
"2018-07-11",7,"LIVING_SPECIMEN",2279
"2018-07-11",7,"OBSERVATION",114640
"2020-10-01",1,"LIVING_SPECIMEN",65
"2011-06-10",6,"PRESERVED_SPECIMEN",8953857
"2015-10-01",0,"PRESERVED_SPECIMEN",815435
"2015-10-01",7,"UNKNOWN",723
"2020-10-01",1,"OBSERVATION",8835263
"2012-12-11",0,"PRESERVED_SPECIMEN",182740
"2012-12-11",7,"UNKNOWN",1172
"2016-01-04",3,"UNKNOWN",1
"2008-06-27",3,"UNKNOWN",29
"2009-09-25",0,"UNKNOWN",6572
"2009-09-25",5,"LITERATURE",387
"2007-12-19",0,"UNKNOWN",44611
"2007-12-19",5,"LITERATURE",196
"2016-10-07",3,"HUMAN_OBSERVATION",434
"2014-09-08",6,"LIVING_SPECIMEN",10371
"2013-05-21",0,"UNKNOWN",4593
"2015-01-19",1,"UNKNOWN",4728115
"2015-01-19",6,"LITERATURE",66653
"2018-09-28",5,"HUMAN_OBSERVATION",136130
"2012-10-31",1,"LITERATURE",153
"2017-04-12",5,"FOSSIL_SPECIMEN",517
"2020-07-01",1,"FOSSIL_SPECIMEN",4895344
"2010-11-17",6,"HUMAN_OBSERVATION",23080
"2010-07-26",1,"OBSERVATION",44215332
"2016-04-05",0,"MACHINE_OBSERVATION",6839
"2017-12-22",3,"HUMAN_OBSERVATION",1991
"2018-04-09",7,"UNKNOWN",523
"2009-04-06",4,"FOSSIL_SPECIMEN",46184
"2009-09-25",3,"HUMAN_OBSERVATION",224
"2011-02-21",3,"FOSSIL_SPECIMEN",649
"2008-12-17",5,"FOSSIL_SPECIMEN",239
"2017-10-12",6,"UNKNOWN",1147544
"2019-01-01",3,"HUMAN_OBSERVATION",2230
"2020-10-01",5,"HUMAN_OBSERVATION",505807
"2019-07-01",8,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"UNKNOWN",7195
"2013-09-10",0,"FOSSIL_SPECIMEN",22002
"2014-03-28",3,"PRESERVED_SPECIMEN",54057
"2017-04-12",7,"MACHINE_OBSERVATION",9
"2020-07-01",3,"MACHINE_OBSERVATION",4824
"2016-12-27",1,"UNKNOWN",691697
"2016-12-27",6,"LITERATURE",65899
"2015-07-03",0,"LIVING_SPECIMEN",68
"2017-07-24",4,"FOSSIL_SPECIMEN",167354
"2019-04-06",2,"HUMAN_OBSERVATION",1
"2010-11-17",3,"LIVING_SPECIMEN",8
"2013-09-10",1,"UNKNOWN",895866
"2012-07-13",3,"LIVING_SPECIMEN",8
"2013-12-20",6,"FOSSIL_SPECIMEN",457688
"2009-06-17",1,"LITERATURE",126275
"2012-03-26",3,"FOSSIL_SPECIMEN",666
"2017-07-24",5,"UNKNOWN",4269
"2014-09-08",1,"HUMAN_OBSERVATION",154224548
"2009-09-25",0,"OBSERVATION",268
"2015-10-01",7,"FOSSIL_SPECIMEN",1683
"2010-07-26",5,"HUMAN_OBSERVATION",3
"2012-12-11",7,"FOSSIL_SPECIMEN",539
"2013-12-20",0,"PRESERVED_SPECIMEN",175733
"2013-12-20",7,"UNKNOWN",1534
"2015-04-09",6,"PRESERVED_SPECIMEN",11142257
"2008-06-27",3,"FOSSIL_SPECIMEN",569
"2012-10-31",5,"LIVING_SPECIMEN",5846
"2011-06-10",7,"PRESERVED_SPECIMEN",108411
"2015-10-01",1,"PRESERVED_SPECIMEN",26887991
"2012-12-11",1,"PRESERVED_SPECIMEN",18332828
"2016-01-04",4,"UNKNOWN",1112
"2008-06-27",4,"UNKNOWN",24672
"2009-09-25",1,"UNKNOWN",2742591
"2009-09-25",6,"LITERATURE",41504
"2016-04-05",0,"MATERIAL_SAMPLE",14
"2007-12-19",1,"UNKNOWN",2095305
"2007-12-19",6,"LITERATURE",32760
"2020-04-01",3,"UNKNOWN",3
"2016-10-07",4,"HUMAN_OBSERVATION",4596
"2014-09-08",7,"LIVING_SPECIMEN",2255
"2013-02-20",1,"LITERATURE",153
"2010-04-01",0,"LIVING_SPECIMEN",68
"2013-05-21",1,"UNKNOWN",1899401
"2018-07-11",0,"UNKNOWN",10384
"2018-09-28",6,"HUMAN_OBSERVATION",2338454
"2015-10-01",0,"MACHINE_OBSERVATION",6694
"2017-04-12",6,"FOSSIL_SPECIMEN",309163
"2010-11-17",7,"HUMAN_OBSERVATION",139
"2008-10-10",0,"FOSSIL_SPECIMEN",21332
"2016-04-05",1,"MACHINE_OBSERVATION",223385
"2017-12-22",4,"HUMAN_OBSERVATION",23069
"2009-04-06",5,"FOSSIL_SPECIMEN",238
"2009-09-25",4,"HUMAN_OBSERVATION",498
"2017-04-12",0,"PRESERVED_SPECIMEN",155892
"2011-02-21",4,"FOSSIL_SPECIMEN",64956
"2008-04-01",0,"LIVING_SPECIMEN",68
"2008-12-17",6,"FOSSIL_SPECIMEN",80487
"2009-06-17",5,"LIVING_SPECIMEN",5840
"2008-04-01",0,"OBSERVATION",63
"2017-10-12",7,"UNKNOWN",523
"2019-01-01",4,"HUMAN_OBSERVATION",27768
"2016-10-07",1,"LIVING_SPECIMEN",25
"2020-01-01",3,"LIVING_SPECIMEN",286
"2020-10-01",6,"HUMAN_OBSERVATION",8262494
"2016-10-07",1,"OBSERVATION",8874187
"2019-10-09",6,"UNKNOWN",909445
"2008-12-17",0,"PRESERVED_SPECIMEN",173322
"2013-09-10",1,"FOSSIL_SPECIMEN",906498
"2014-03-28",4,"PRESERVED_SPECIMEN",162310
"2020-07-01",4,"MACHINE_OBSERVATION",14723
"2012-10-31",0,"HUMAN_OBSERVATION",26
"2017-07-24",5,"FOSSIL_SPECIMEN",628
"2018-09-28",3,"LIVING_SPECIMEN",286
"2019-04-06",3,"HUMAN_OBSERVATION",2487
"2019-07-01",3,"PRESERVED_SPECIMEN",72761
"2013-12-20",7,"FOSSIL_SPECIMEN",540
"2017-12-22",1,"LIVING_SPECIMEN",25
"2012-03-26",4,"FOSSIL_SPECIMEN",46640
"2017-07-24",6,"UNKNOWN",1147544
"2017-12-22",1,"OBSERVATION",8835263
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2009-09-25",1,"OBSERVATION",40499593
"2009-12-16",0,"LIVING_SPECIMEN",68
"2013-02-20",5,"LIVING_SPECIMEN",5846
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"HUMAN_OBSERVATION",23080
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",25695227
"2015-04-09",7,"PRESERVED_SPECIMEN",113514
"2008-06-27",4,"FOSSIL_SPECIMEN",45398
"2012-10-31",6,"LIVING_SPECIMEN",11570
"2019-01-01",1,"OBSERVATION",8835263
"2020-10-01",3,"LIVING_SPECIMEN",286
"2013-07-09",0,"LIVING_SPECIMEN",68
"2016-01-04",5,"UNKNOWN",19775
"2016-04-05",0,"FOSSIL_SPECIMEN",253816
"2008-06-27",5,"UNKNOWN",41419
"2010-11-17",1,"LITERATURE",153
"2016-04-05",1,"MATERIAL_SAMPLE",28687
"2012-07-13",1,"LITERATURE",153
"2020-04-01",4,"UNKNOWN",1121
"2016-10-07",5,"HUMAN_OBSERVATION",19916
"2009-06-17",0,"HUMAN_OBSERVATION",22
"2013-12-20",0,"MACHINE_OBSERVATION",6195
"2015-01-19",3,"UNKNOWN",49605
"2018-07-11",1,"UNKNOWN",453344
"2018-09-28",7,"HUMAN_OBSERVATION",3614
"2015-10-01",1,"MACHINE_OBSERVATION",182128
"2017-04-12",7,"FOSSIL_SPECIMEN",2389
"2020-07-01",3,"FOSSIL_SPECIMEN",2329
"2010-07-26",3,"LIVING_SPECIMEN",8
"2008-10-10",1,"FOSSIL_SPECIMEN",568981
"2017-12-22",5,"HUMAN_OBSERVATION",73465
"2018-04-09",0,"MATERIAL_SAMPLE",55
"2009-04-06",6,"FOSSIL_SPECIMEN",80597
"2009-09-25",5,"HUMAN_OBSERVATION",3
"2017-04-12",1,"PRESERVED_SPECIMEN",26039934
"2011-02-21",5,"FOSSIL_SPECIMEN",264
"2008-12-17",7,"FOSSIL_SPECIMEN",536
"2009-06-17",6,"LIVING_SPECIMEN",154313
"2008-04-01",1,"OBSERVATION",33225539
"2009-04-06",0,"PRESERVED_SPECIMEN",232755
"2015-04-09",0,"HUMAN_OBSERVATION",53
"2019-01-01",5,"HUMAN_OBSERVATION",162463
"2013-02-20",0,"HUMAN_OBSERVATION",25
"2020-01-01",4,"LIVING_SPECIMEN",560
"2020-10-01",7,"HUMAN_OBSERVATION",12163
"2019-10-09",7,"UNKNOWN",527
"2008-12-17",1,"PRESERVED_SPECIMEN",11059962
"2014-03-28",5,"PRESERVED_SPECIMEN",566564
"2020-07-01",5,"MACHINE_OBSERVATION",8
"2012-10-31",1,"HUMAN_OBSERVATION",119180
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",336008
"2018-09-28",4,"LIVING_SPECIMEN",560
"2019-04-06",4,"HUMAN_OBSERVATION",28874
"2019-07-01",4,"PRESERVED_SPECIMEN",181459
"2010-11-17",5,"LIVING_SPECIMEN",5840
"2013-09-10",3,"UNKNOWN",5
"2012-07-13",5,"LIVING_SPECIMEN",5846
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"FOSSIL_SPECIMEN",244
"2017-07-24",0,"PRESERVED_SPECIMEN",153982
"2017-07-24",7,"UNKNOWN",523
"2017-10-12",0,"MACHINE_OBSERVATION",6728
"2014-09-08",3,"HUMAN_OBSERVATION",244
"2013-02-20",6,"LIVING_SPECIMEN",10388
"2010-07-26",7,"HUMAN_OBSERVATION",139
"2008-06-27",5,"FOSSIL_SPECIMEN",221
"2012-10-31",7,"LIVING_SPECIMEN",2255
"2020-10-01",4,"LIVING_SPECIMEN",560
"2015-10-01",3,"PRESERVED_SPECIMEN",54229
"2012-12-11",3,"PRESERVED_SPECIMEN",4328
"2016-01-04",6,"UNKNOWN",1332896
"2016-04-05",1,"FOSSIL_SPECIMEN",3282110
"2008-06-27",6,"UNKNOWN",3482057
"2009-09-25",3,"UNKNOWN",12
"2007-12-19",3,"UNKNOWN",29
"2019-04-06",1,"LIVING_SPECIMEN",25
"2020-04-01",5,"UNKNOWN",7187
"2016-10-07",6,"HUMAN_OBSERVATION",567515
"2019-04-06",1,"OBSERVATION",8835263
"2009-06-17",1,"HUMAN_OBSERVATION",38733
"2013-12-20",1,"MACHINE_OBSERVATION",181600
"2016-07-04",0,"HUMAN_OBSERVATION",1339
"2013-05-21",3,"UNKNOWN",5
"2015-01-19",4,"UNKNOWN",122756
"2018-09-28",8,"HUMAN_OBSERVATION",32
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"FOSSIL_SPECIMEN",299143
"2018-04-09",0,"FOSSIL_SPECIMEN",418611
"2020-07-01",5,"MATERIAL_SAMPLE",77
"2016-04-05",3,"MACHINE_OBSERVATION",392
"2017-12-22",6,"HUMAN_OBSERVATION",1276468
"2018-04-09",1,"MATERIAL_SAMPLE",11645
"2009-04-06",7,"FOSSIL_SPECIMEN",538
"2009-09-25",6,"HUMAN_OBSERVATION",23080
"2011-02-21",6,"FOSSIL_SPECIMEN",489233
"2012-07-13",0,"HUMAN_OBSERVATION",26
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"LIVING_SPECIMEN",2255
"2009-04-06",1,"PRESERVED_SPECIMEN",12753365
"2015-04-09",1,"HUMAN_OBSERVATION",154277208
"2017-10-12",0,"MATERIAL_SAMPLE",15
"2019-01-01",6,"HUMAN_OBSERVATION",2591558
"2013-02-20",1,"HUMAN_OBSERVATION",138349
"2016-10-07",3,"LIVING_SPECIMEN",286
"2020-01-01",5,"LIVING_SPECIMEN",28
"2020-10-01",8,"HUMAN_OBSERVATION",635
"2011-02-21",0,"PRESERVED_SPECIMEN",224849
"2013-09-10",3,"FOSSIL_SPECIMEN",666
"2014-03-28",6,"PRESERVED_SPECIMEN",11963149
"2020-07-01",6,"MACHINE_OBSERVATION",49684
"2010-07-26",1,"LITERATURE",153
"2011-09-05",0,"LIVING_SPECIMEN",68
"2016-12-27",4,"UNKNOWN",1112
"2015-07-03",3,"LIVING_SPECIMEN",8
"2017-07-24",7,"FOSSIL_SPECIMEN",2359
"2018-09-28",5,"LIVING_SPECIMEN",3
"2019-04-06",5,"HUMAN_OBSERVATION",195795
"2019-07-01",5,"PRESERVED_SPECIMEN",2227027
"2010-11-17",6,"LIVING_SPECIMEN",12792
"2013-09-10",4,"UNKNOWN",35077
"2012-07-13",6,"LIVING_SPECIMEN",11570
"2017-12-22",3,"LIVING_SPECIMEN",286
"2012-03-26",6,"FOSSIL_SPECIMEN",459709
"2017-07-24",1,"PRESERVED_SPECIMEN",26793792
"2017-10-12",1,"MACHINE_OBSERVATION",236819
"2014-09-08",4,"HUMAN_OBSERVATION",990
"2013-02-20",7,"LIVING_SPECIMEN",2255
"2019-10-09",0,"MACHINE_OBSERVATION",6795
"2013-12-20",3,"PRESERVED_SPECIMEN",51340
"2008-06-27",6,"FOSSIL_SPECIMEN",80174
"2012-03-26",0,"PRESERVED_SPECIMEN",201963
"2020-10-01",5,"LIVING_SPECIMEN",28
"2015-10-01",4,"PRESERVED_SPECIMEN",90087
"2020-10-01",5,"OBSERVATION",133
"2012-12-11",4,"PRESERVED_SPECIMEN",38117
"2016-01-04",7,"UNKNOWN",723
"2008-06-27",0,"PRESERVED_SPECIMEN",186819
"2008-06-27",7,"UNKNOWN",5886
"2009-09-25",4,"UNKNOWN",40067
"2007-12-19",4,"UNKNOWN",16509
"2017-07-24",0,"MACHINE_OBSERVATION",6728
"2020-04-01",6,"UNKNOWN",921330
"2016-10-07",7,"HUMAN_OBSERVATION",819
"2016-07-04",1,"HUMAN_OBSERVATION",214706344
"2010-04-01",3,"LIVING_SPECIMEN",8
"2013-05-21",4,"UNKNOWN",6116
"2015-01-19",5,"UNKNOWN",93570
"2018-07-11",3,"UNKNOWN",1
"2020-01-01",0,"HUMAN_OBSERVATION",11649
"2012-10-31",0,"UNKNOWN",5374
"2014-09-08",1,"OBSERVATION",8941850
"2015-10-01",3,"MACHINE_OBSERVATION",408
"2020-07-01",5,"FOSSIL_SPECIMEN",2504
"2010-07-26",5,"LIVING_SPECIMEN",5840
"2018-04-09",1,"FOSSIL_SPECIMEN",4956271
"2020-07-01",6,"MATERIAL_SAMPLE",1139
"2008-10-10",3,"FOSSIL_SPECIMEN",578
"2016-04-05",4,"MACHINE_OBSERVATION",8869
"2017-12-22",7,"HUMAN_OBSERVATION",2353
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"HUMAN_OBSERVATION",139
"2017-04-12",3,"PRESERVED_SPECIMEN",53727
"2011-02-21",7,"FOSSIL_SPECIMEN",618
"2012-07-13",1,"HUMAN_OBSERVATION",110725
"2008-04-01",3,"LIVING_SPECIMEN",8
"2017-10-12",0,"FOSSIL_SPECIMEN",297662
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",10407
"2019-01-01",7,"HUMAN_OBSERVATION",4339
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2016-10-07",4,"LIVING_SPECIMEN",560
"2020-01-01",6,"LIVING_SPECIMEN",1919
"2011-02-21",1,"PRESERVED_SPECIMEN",18019519
"2012-01-18",0,"HUMAN_OBSERVATION",31
"2019-10-09",0,"MATERIAL_SAMPLE",42
"2008-12-17",3,"PRESERVED_SPECIMEN",51962
"2013-09-10",4,"FOSSIL_SPECIMEN",48563
"2014-03-28",7,"PRESERVED_SPECIMEN",114286
"2020-07-01",7,"MACHINE_OBSERVATION",9
"2012-10-31",3,"HUMAN_OBSERVATION",240
"2016-12-27",5,"UNKNOWN",16895
"2017-07-24",8,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",1917
"2019-04-06",6,"HUMAN_OBSERVATION",2961661
"2018-09-28",6,"OBSERVATION",41
"2019-07-01",6,"PRESERVED_SPECIMEN",19269297
"2010-11-17",7,"LIVING_SPECIMEN",2255
"2013-09-10",5,"UNKNOWN",64312
"2010-11-17",7,"OBSERVATION",97951
"2012-07-13",7,"LIVING_SPECIMEN",2255
"2017-12-22",4,"LIVING_SPECIMEN",560
"2009-06-17",5,"LITERATURE",387
"2012-03-26",7,"FOSSIL_SPECIMEN",530
"2017-07-24",0,"MATERIAL_SAMPLE",15
"2014-09-08",5,"HUMAN_OBSERVATION",5514
"2009-12-16",3,"LIVING_SPECIMEN",8
"2016-10-07",1,"LITERATURE",163571
"2019-10-09",1,"MACHINE_OBSERVATION",258047
"2013-12-20",4,"PRESERVED_SPECIMEN",68515
"2008-06-27",7,"FOSSIL_SPECIMEN",523
"2012-03-26",1,"PRESERVED_SPECIMEN",19413707
"2020-10-01",6,"LIVING_SPECIMEN",1919
"2013-07-09",3,"LIVING_SPECIMEN",8
"2015-07-03",1,"LITERATURE",155618
"2015-10-01",5,"PRESERVED_SPECIMEN",735385
"2020-10-01",6,"OBSERVATION",101
"2011-06-10",0,"LIVING_SPECIMEN",68
"2012-12-11",5,"PRESERVED_SPECIMEN",383096
"2016-04-05",3,"FOSSIL_SPECIMEN",1256
"2008-06-27",1,"PRESERVED_SPECIMEN",8100968
"2009-09-25",5,"UNKNOWN",64104
"2007-12-19",5,"UNKNOWN",39745
"2012-10-31",0,"OBSERVATION",382
"2017-07-24",1,"MACHINE_OBSERVATION",233964
"2019-04-06",3,"LIVING_SPECIMEN",286
"2020-04-01",7,"UNKNOWN",527
"2016-10-07",8,"HUMAN_OBSERVATION",17
"2009-06-17",3,"HUMAN_OBSERVATION",224
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2013-05-21",5,"UNKNOWN",64310
"2014-03-28",0,"HUMAN_OBSERVATION",59
"2015-01-19",6,"UNKNOWN",2458849
"2018-07-11",4,"UNKNOWN",1106
"2020-01-01",1,"HUMAN_OBSERVATION",412245423
"2012-10-31",1,"UNKNOWN",1725079
"2015-10-01",4,"MACHINE_OBSERVATION",11604
"2020-07-01",6,"FOSSIL_SPECIMEN",424865
"2010-07-26",6,"LIVING_SPECIMEN",11614
"2008-10-10",4,"FOSSIL_SPECIMEN",45556
"2016-04-05",5,"MACHINE_OBSERVATION",1
"2017-12-22",8,"HUMAN_OBSERVATION",23
"2017-04-12",4,"PRESERVED_SPECIMEN",89600
"2020-07-01",0,"PRESERVED_SPECIMEN",1007829
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",3848299
"2008-04-01",4,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",52015
"2015-04-09",3,"HUMAN_OBSERVATION",257
"2019-01-01",8,"HUMAN_OBSERVATION",35
"2010-04-01",1,"LITERATURE",153
"2013-02-20",3,"HUMAN_OBSERVATION",226
"2016-10-07",5,"LIVING_SPECIMEN",3
"2019-10-09",0,"FOSSIL_SPECIMEN",581581
"2020-01-01",7,"LIVING_SPECIMEN",2279
"2012-01-18",1,"HUMAN_OBSERVATION",95373
"2016-10-07",5,"OBSERVATION",244
"2019-10-09",1,"MATERIAL_SAMPLE",217368
"2008-12-17",4,"PRESERVED_SPECIMEN",38493
"2009-06-17",0,"OBSERVATION",331
"2013-09-10",5,"FOSSIL_SPECIMEN",247
"2014-03-28",8,"PRESERVED_SPECIMEN",147
"2012-10-31",4,"HUMAN_OBSERVATION",2422
"2016-12-27",6,"UNKNOWN",1244778
"2015-07-03",5,"LIVING_SPECIMEN",5846
"2018-09-28",7,"LIVING_SPECIMEN",2279
"2019-04-06",7,"HUMAN_OBSERVATION",5233
"2018-09-28",7,"OBSERVATION",114640
"2019-07-01",7,"PRESERVED_SPECIMEN",128455
"2013-09-10",6,"UNKNOWN",1401198
"2017-12-22",5,"LIVING_SPECIMEN",3
"2008-04-01",1,"LITERATURE",78717
"2009-06-17",6,"LITERATURE",41504
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"MATERIAL_SAMPLE",10383
"2017-07-24",3,"PRESERVED_SPECIMEN",53738
"2017-10-12",3,"MACHINE_OBSERVATION",392
"2014-09-08",6,"HUMAN_OBSERVATION",109724
"2009-09-25",5,"OBSERVATION",199
"2013-12-20",5,"PRESERVED_SPECIMEN",402515
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"LIVING_SPECIMEN",68
"2020-10-01",7,"LIVING_SPECIMEN",2279
"2013-02-20",0,"OBSERVATION",382
"2015-10-01",6,"PRESERVED_SPECIMEN",13954457
"2020-10-01",7,"OBSERVATION",114640
"2012-12-11",6,"PRESERVED_SPECIMEN",8979263
"2016-01-04",0,"MATERIAL_SAMPLE",14
"2016-04-05",4,"FOSSIL_SPECIMEN",157248
"2009-09-25",6,"UNKNOWN",4076265
"2010-11-17",0,"UNKNOWN",6939
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2007-12-19",6,"UNKNOWN",3233459
"2012-07-13",0,"UNKNOWN",6677
"2012-10-31",1,"OBSERVATION",97213646
"2019-04-06",4,"LIVING_SPECIMEN",560
"2009-06-17",4,"HUMAN_OBSERVATION",498
"2009-12-16",1,"LITERATURE",126276
"2016-07-04",3,"HUMAN_OBSERVATION",366
"2010-04-01",5,"LIVING_SPECIMEN",5840
"2013-05-21",6,"UNKNOWN",1348786
"2014-03-28",1,"HUMAN_OBSERVATION",101968655
"2015-01-19",7,"UNKNOWN",1671
"2018-07-11",5,"UNKNOWN",4784
"2020-01-01",2,"HUMAN_OBSERVATION",2
"2015-10-01",5,"MACHINE_OBSERVATION",1
"2020-07-01",7,"FOSSIL_SPECIMEN",2484
"2010-07-26",7,"LIVING_SPECIMEN",2255
"2013-07-09",1,"LITERATURE",153
"2018-04-09",3,"FOSSIL_SPECIMEN",2703
"2019-07-01",0,"HUMAN_OBSERVATION",6916
"2008-10-10",5,"FOSSIL_SPECIMEN",222
"2010-07-26",7,"OBSERVATION",81262
"2015-07-03",0,"HUMAN_OBSERVATION",61
"2016-04-05",6,"MACHINE_OBSERVATION",33800
"2017-04-12",5,"PRESERVED_SPECIMEN",758721
"2020-07-01",1,"PRESERVED_SPECIMEN",33361275
"2012-07-13",3,"HUMAN_OBSERVATION",239
"2008-04-01",5,"LIVING_SPECIMEN",5840
"2008-04-01",5,"OBSERVATION",61
"2009-04-06",4,"PRESERVED_SPECIMEN",49138
"2015-04-09",4,"HUMAN_OBSERVATION",1179
"2013-02-20",4,"HUMAN_OBSERVATION",550
"2016-10-07",6,"LIVING_SPECIMEN",1915
"2019-10-09",1,"FOSSIL_SPECIMEN",4659579
"2011-02-21",3,"PRESERVED_SPECIMEN",99676
"2016-10-07",6,"OBSERVATION",47564
"2008-12-17",5,"PRESERVED_SPECIMEN",179699
"2009-06-17",1,"OBSERVATION",40499255
"2013-09-10",6,"FOSSIL_SPECIMEN",455673
"2016-07-04",0,"LIVING_SPECIMEN",68
"2011-09-05",3,"LIVING_SPECIMEN",8
"2012-10-31",5,"HUMAN_OBSERVATION",699
"2016-07-04",0,"OBSERVATION",30
"2016-12-27",7,"UNKNOWN",723
"2015-07-03",6,"LIVING_SPECIMEN",10372
"2019-04-06",8,"HUMAN_OBSERVATION",39
"2019-07-01",8,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",198033
"2013-09-10",7,"UNKNOWN",1534
"2017-12-22",6,"LIVING_SPECIMEN",1915
"2017-07-24",4,"PRESERVED_SPECIMEN",90593
"2017-10-12",4,"MACHINE_OBSERVATION",8869
"2017-12-22",6,"OBSERVATION",41
"2014-09-08",7,"HUMAN_OBSERVATION",368
"2009-09-25",6,"OBSERVATION",42650
"2009-12-16",5,"LIVING_SPECIMEN",5840
"2019-10-09",3,"MACHINE_OBSERVATION",391
"2010-04-01",0,"HUMAN_OBSERVATION",22
"2012-07-13",0,"OBSERVATION",710
"2013-12-20",6,"PRESERVED_SPECIMEN",9501189
"2012-03-26",3,"PRESERVED_SPECIMEN",51313
"2015-04-09",1,"OBSERVATION",8872960
"2019-01-01",6,"OBSERVATION",41
"2013-02-20",1,"OBSERVATION",97213638
"2013-07-09",5,"LIVING_SPECIMEN",5846
"2015-10-01",7,"PRESERVED_SPECIMEN",114461
"2016-01-04",0,"FOSSIL_SPECIMEN",241605
"2018-09-28",0,"UNKNOWN",10384
"2012-12-11",7,"PRESERVED_SPECIMEN",112792
"2016-01-04",1,"MATERIAL_SAMPLE",28687
"2016-04-05",5,"FOSSIL_SPECIMEN",379
"2008-06-27",3,"PRESERVED_SPECIMEN",51787
"2009-09-25",7,"UNKNOWN",7576
"2010-11-17",1,"UNKNOWN",2833127
"2016-04-05",6,"MATERIAL_SAMPLE",1980
"2007-12-19",7,"UNKNOWN",1762
"2012-07-13",1,"UNKNOWN",2079466
"2017-07-24",3,"MACHINE_OBSERVATION",392
"2019-04-06",5,"LIVING_SPECIMEN",3
"2020-04-01",0,"MATERIAL_SAMPLE",42
"2009-06-17",5,"HUMAN_OBSERVATION",3
