"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",198
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",655
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",236
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",570
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",638
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",645
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",412
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",246
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",366
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",638
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",64
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19929
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",180
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5023
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",106
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",638
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2444
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",237
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1453
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",799
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",446
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",475
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",185
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",12
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",585
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",66
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1090
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",333
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",65
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",21
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",186
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1433
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",311
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",64
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5027
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",180
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",357
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",180
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",246
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1694
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",109
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",181
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",137
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1694
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",471
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",65
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1358
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1844
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",567
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1844
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",172
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",20
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",155
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",543
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1098
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",72
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",499
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",172
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",50
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",146
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",50
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",316
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1590
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",452
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",156
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1186
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",83
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",11
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",471
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",761
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",305
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",315
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",67
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",34
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",559
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",632
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",638
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",412
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",401
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14476
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",311
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",64
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",713
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",275
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",145
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",176
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",589
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",12
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",145
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6408
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",236
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",707
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",440
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",560
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",438
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",137
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4932
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",545
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",53
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",516
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
