"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonthDay",26
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonth",87
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","OCCURRENCE","Order","CountryOnly","Unknown",1
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3039
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3268
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",39
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",365
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",288
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",746
"2015-07-03","OCCURRENCE","Family","Georeferenced","Unknown",120
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonthDay",1666
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",7578
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",4742
"2015-07-03","OCCURRENCE","Order","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1958
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70305
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1480
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",209
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",151
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",93
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3057
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",44
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3272
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11006
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36194
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1602
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2851
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1089
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",248
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",101
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1219
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4520
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",505
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1109
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146117
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",569
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31817
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",778
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5073
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56933
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39188
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7190
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10529
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",231676
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1186
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2440
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1020
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",84
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50549
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",486
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17420
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12153
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4967
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4986
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",108199
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",171
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",59
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",373
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",342
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",672
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",199
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2882
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78851
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10507
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",284
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",27
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",154
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",87
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",81
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1573
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",334
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2508
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",791
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4063
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",114
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",229
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",870
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",388
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",215
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",19
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",50
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",176
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6429
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",58966
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",497
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14893
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",248
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",15
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",235094
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4355
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",230
"2015-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2160
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",808
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14962
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",733
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3229
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",293
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",361
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",20
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",291
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",67
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",715
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",340
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1632
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",85
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",73
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1097
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2015-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",7
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",65
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",71
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",12
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",18
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",85
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",24
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",91
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",516
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6661
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-10-01","OBSERVATION","Class","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",506
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",21
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",32
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1839
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",11
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",135
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",147
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",225
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2954
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",7902
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1371
"2015-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",909
"2015-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",190
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","OCCURRENCE","Class","Georeferenced","Unknown",38
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2078
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2224
"2015-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",871
"2015-10-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",36
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1412
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",241
"2015-10-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2018
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",539
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",58
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",284
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",384
"2015-10-01","OCCURRENCE","Family","Georeferenced","Unknown",120
"2015-10-01","OCCURRENCE","Family","CountryOnly","Unknown",34
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",31
"2015-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1345
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",7429
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",3634
"2015-10-01","OCCURRENCE","Order","Georeferenced","Unknown",20
"2015-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2015-10-01","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2015-10-01","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",131
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2015-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",13
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",645
"2015-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",39
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",19
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1213
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4960
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",489
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3188
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1146
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",163123
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",584
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33275
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5388
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57007
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43955
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7187
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",352
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",233113
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1183
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1030
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",79
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1692
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",756
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7173
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5099
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",114264
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",379
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",340
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10598
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2440
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",708
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",175
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",726
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79232
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58073
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13331
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18394
