"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",847
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3259
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12439
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",641
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11433
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",892
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",261755
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7913
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",847
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3259
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12439
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",35
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",593
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",94
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",723
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",500
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2771
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",352
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",474
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",58
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",373
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",981
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7913
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",261755
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11433
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",641
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",892
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2811
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",352
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",58
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",374
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1076
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",593
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",847
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3259
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12636
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",35
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",500
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",94
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",723
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",476
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",892
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7913
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",294266
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",641
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13951
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",94
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",723
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",359
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",469
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",374
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",58
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3259
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13047
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",665
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",35
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",593
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",862
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",500
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2823
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",294266
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7913
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13951
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",641
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",892
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",723
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",469
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2823
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",359
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",58
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",374
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",665
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",593
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",862
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3259
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13047
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",35
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",500
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",94
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13951
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",892
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",294266
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7913
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",641
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",94
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",723
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2823
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",359
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",469
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",58
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",374
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",665
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",862
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3259
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13047
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",61
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",35
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",500
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",593
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",294266
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13951
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",641
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",892
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7913
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",58
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",374
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",665
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",593
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
