"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",34
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",255
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",14
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",275
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",809
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",128
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",504
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",294
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",127
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",280
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",178
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",205
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",39
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",205
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",415
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1020
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",205
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",315
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",167
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",23
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",297
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",692
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",194
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",303
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2012-03-26","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",389
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",215
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",103
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",517
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",220
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",34
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",252
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",294
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",269
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",95
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",731
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",606
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1003
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",132
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",14
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",205
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",304
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",21
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",679
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",389
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",570
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",23
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",54
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",81
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",576
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",701
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",100
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",282
"2015-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",34
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",413
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",178
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",205
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",28
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",255
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",228
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",382
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",28
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",89
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",158
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",24
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",303
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",194
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",569
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",606
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",83
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",178
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",74
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",664
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",229
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",334
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",89
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",138
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1119
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",360
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",269
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",463
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",83
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",607
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",126
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",83
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",194
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",152
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",413
