"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1218
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",344
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1037
"2019-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",918
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8316
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",42
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1109
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1756
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",304527
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3416
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",9724
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33959
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",913
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",14
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",42
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",117
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",667390
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",109749
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",371719
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20923
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",103120
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76689
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-04-06","UNKNOWN","Unknown","Unknown","Unknown",962
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21207
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",8878
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",438
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3194
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",292
"2018-07-11","UNKNOWN","Species","Unknown","YearMonthDay",124
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197153
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",977
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2017
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",120323
"2011-06-10","UNKNOWN","Class","Unknown","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",3546
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2019-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4049
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",344
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Class","Unknown","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",3546
"2012-01-18","UNKNOWN","Family","Unknown","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3521
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",551
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonthDay",34
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3416
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",21
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",15
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",186
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",426
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",299
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3472
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",975
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",6424
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1126
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",426
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",59682
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4435
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",299
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",222
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",297
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3472
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",509
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",9724
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",28
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2620
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",50
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",292
"2019-01-01","UNKNOWN","Species","Unknown","YearMonthDay",124
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7202
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",410
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",28544
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14562
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21207
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",8878
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14562
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64077
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6922
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12884
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",15543
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",25045
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58737
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8320
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",161268
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33544
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4310
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",295
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20660
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",80398
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1126
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55635
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3416
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252783
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",124769
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",92
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",578622
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2013-02-20","UNKNOWN","Unknown","Unknown","YearMonthDay",587
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",41
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",511
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",28556
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",109749
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",426
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33832
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",423
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",37
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",21
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4927
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",901
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",616
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",1218
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",9915
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4310
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",667299
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58143
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2008-12-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",859
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",779
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",9695
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-01-18","UNKNOWN","Species","Unknown","YearMonthDay",73763
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",858
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",618342
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33959
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",50111
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",249
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",578622
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Unknown","Unknown","YearMonth",69
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1037
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3472
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",117
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4435
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21207
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",8878
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",59682
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21207
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76733
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",179
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",772
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",59682
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",340
"2018-09-28","UNKNOWN","Unknown","Unknown","Unknown",962
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2017
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",926
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2018-07-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",30487
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3730
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1218
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3416
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",410
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1756
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30198
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8570
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55635
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4043
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",1013
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11399
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10621
"2013-07-09","UNKNOWN","Family","Unknown","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4435
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",975
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252751
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",578622
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",772
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",345
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252751
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20660
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33410
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",222
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3617
"2019-04-06","UNKNOWN","Species","Unknown","YearMonthDay",124
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6922
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3072
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",21
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",724
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",358485
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",127932
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",98268
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",348
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",948
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9724
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99379
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2807
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",3
"2010-11-17","UNKNOWN","Class","Unknown","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",3546
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2012-07-13","UNKNOWN","Unknown","Unknown","Unknown",961
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",312312
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",16
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1756
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",10
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33544
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",20598
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",81
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",24158
"2017-10-12","UNKNOWN","Family","Unknown","Unknown",12
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",2253
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20660
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33832
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",37
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3072
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",299
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",584
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6022
"2018-04-09","UNKNOWN","Class","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4310
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",14077
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",732
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",282
"2018-07-11","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",438
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",667299
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",345954
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",2437
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",510
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonth",69
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",348
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",933
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58143
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5982
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29695
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",918
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",578622
"2013-09-10","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14562
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",426
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",75
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3556
