"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",3,"OBSERVATION",4
"2014-03-28",6,"PRESERVED_SPECIMEN",1263126
"2010-07-26",1,"LITERATURE",154
"2011-09-05",0,"LIVING_SPECIMEN",9
"2016-12-27",4,"UNKNOWN",485
"2015-07-03",3,"LIVING_SPECIMEN",860
"2017-07-24",7,"FOSSIL_SPECIMEN",7
"2010-11-17",6,"LIVING_SPECIMEN",652
"2013-09-10",4,"UNKNOWN",3237
"2010-11-17",6,"OBSERVATION",1184
"2012-07-13",6,"LIVING_SPECIMEN",866
"2017-12-22",3,"LIVING_SPECIMEN",2693
"2012-03-26",6,"FOSSIL_SPECIMEN",1060
"2017-07-24",1,"PRESERVED_SPECIMEN",1572829
"2017-07-24",8,"UNKNOWN",2
"2017-10-12",1,"MACHINE_OBSERVATION",12415
"2017-12-22",3,"OBSERVATION",4
"2014-09-08",4,"HUMAN_OBSERVATION",18551
"2009-09-25",3,"OBSERVATION",4
"2013-02-20",7,"LIVING_SPECIMEN",51
"2013-12-20",3,"PRESERVED_SPECIMEN",527
"2008-06-27",6,"FOSSIL_SPECIMEN",493
"2012-03-26",0,"PRESERVED_SPECIMEN",4277
"2012-01-18",7,"PRESERVED_SPECIMEN",538
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",21384
"2012-12-11",4,"PRESERVED_SPECIMEN",950
"2016-01-04",7,"UNKNOWN",102
"2008-06-27",0,"PRESERVED_SPECIMEN",3524
"2008-06-27",7,"UNKNOWN",48
"2009-09-25",4,"UNKNOWN",3248
"2007-12-19",4,"UNKNOWN",2566
"2017-07-24",0,"MACHINE_OBSERVATION",101
"2016-10-07",7,"HUMAN_OBSERVATION",10976
"2016-07-04",1,"HUMAN_OBSERVATION",523285
"2010-04-01",3,"LIVING_SPECIMEN",379
"2013-05-21",4,"UNKNOWN",6457
"2015-01-19",5,"UNKNOWN",2421
"2012-10-31",0,"UNKNOWN",441
"2014-09-08",1,"OBSERVATION",3884
"2010-07-26",5,"LIVING_SPECIMEN",999
"2010-07-26",5,"OBSERVATION",213
"2016-04-05",4,"MACHINE_OBSERVATION",18
"2017-12-22",7,"HUMAN_OBSERVATION",10976
"2009-09-25",7,"HUMAN_OBSERVATION",83
"2017-04-12",3,"PRESERVED_SPECIMEN",3752
"2012-07-13",1,"HUMAN_OBSERVATION",1834
"2008-04-01",3,"LIVING_SPECIMEN",300
"2017-10-12",0,"FOSSIL_SPECIMEN",1036
"2008-04-01",3,"OBSERVATION",4
"2017-10-12",1,"MATERIAL_SAMPLE",467
"2016-10-07",4,"LIVING_SPECIMEN",20
"2011-02-21",1,"PRESERVED_SPECIMEN",558777
"2012-01-18",0,"HUMAN_OBSERVATION",115
"2016-10-07",4,"OBSERVATION",6554
"2008-12-17",3,"PRESERVED_SPECIMEN",611
"2013-09-10",4,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",613
"2016-12-27",5,"UNKNOWN",3023
"2015-07-03",4,"LIVING_SPECIMEN",18
"2010-11-17",7,"LIVING_SPECIMEN",51
"2013-09-10",5,"UNKNOWN",980
"2010-11-17",7,"OBSERVATION",177
"2012-07-13",7,"LIVING_SPECIMEN",51
"2017-12-22",4,"LIVING_SPECIMEN",20
"2017-12-22",4,"OBSERVATION",6554
"2014-09-08",5,"HUMAN_OBSERVATION",6
"2009-09-25",4,"OBSERVATION",7287
"2009-12-16",3,"LIVING_SPECIMEN",379
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",8551
"2013-12-20",4,"PRESERVED_SPECIMEN",1708
"2012-03-26",1,"PRESERVED_SPECIMEN",560609
"2013-07-09",3,"LIVING_SPECIMEN",532
"2015-10-01",5,"PRESERVED_SPECIMEN",111416
"2011-06-10",0,"LIVING_SPECIMEN",10
"2012-12-11",5,"PRESERVED_SPECIMEN",16347
"2016-01-04",8,"UNKNOWN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",300497
"2009-09-25",5,"UNKNOWN",1125
"2007-12-19",5,"UNKNOWN",1110
"2012-10-31",0,"OBSERVATION",51
"2017-07-24",1,"MACHINE_OBSERVATION",12413
"2017-12-22",1,"LITERATURE",8508
"2010-04-01",4,"LIVING_SPECIMEN",18
"2013-05-21",5,"UNKNOWN",980
"2014-03-28",0,"HUMAN_OBSERVATION",117
"2015-01-19",6,"UNKNOWN",195829
"2012-10-31",1,"UNKNOWN",85707
"2015-10-01",4,"MACHINE_OBSERVATION",18
"2010-07-26",6,"LIVING_SPECIMEN",603
"2008-10-10",4,"FOSSIL_SPECIMEN",4
"2010-07-26",6,"OBSERVATION",1185
"2017-04-12",4,"PRESERVED_SPECIMEN",29982
"2008-04-01",4,"LIVING_SPECIMEN",15
"2017-10-12",1,"FOSSIL_SPECIMEN",5357
"2008-04-01",4,"OBSERVATION",18
"2009-04-06",3,"PRESERVED_SPECIMEN",611
"2010-04-01",1,"LITERATURE",154
"2016-10-07",5,"LIVING_SPECIMEN",1586
"2012-01-18",1,"HUMAN_OBSERVATION",1097
"2016-10-07",5,"OBSERVATION",213
"2008-12-17",4,"PRESERVED_SPECIMEN",880
"2009-06-17",0,"OBSERVATION",45
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"PRESERVED_SPECIMEN",22
"2012-10-31",4,"HUMAN_OBSERVATION",17148
"2016-12-27",6,"UNKNOWN",414077
"2015-07-03",5,"LIVING_SPECIMEN",1048
"2013-09-10",6,"UNKNOWN",28724
"2017-12-22",5,"LIVING_SPECIMEN",1602
"2017-07-24",1,"MATERIAL_SAMPLE",467
"2017-07-24",3,"PRESERVED_SPECIMEN",3834
"2017-12-22",5,"OBSERVATION",213
"2014-09-08",6,"HUMAN_OBSERVATION",1705
"2009-09-25",5,"OBSERVATION",213
"2009-12-16",4,"LIVING_SPECIMEN",18
"2013-12-20",5,"PRESERVED_SPECIMEN",16674
"2015-04-09",0,"LIVING_SPECIMEN",11
"2015-04-09",0,"OBSERVATION",23
"2013-02-20",0,"OBSERVATION",49
"2013-07-09",4,"LIVING_SPECIMEN",18
"2015-10-01",6,"PRESERVED_SPECIMEN",4054209
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",740472
"2016-04-05",4,"FOSSIL_SPECIMEN",148
"2009-09-25",6,"UNKNOWN",60611
"2010-11-17",0,"UNKNOWN",506
"2007-12-19",6,"UNKNOWN",72327
"2012-07-13",0,"UNKNOWN",480
"2012-10-31",1,"OBSERVATION",92032
"2009-06-17",4,"HUMAN_OBSERVATION",6297
"2009-12-16",1,"LITERATURE",154
"2010-04-01",5,"LIVING_SPECIMEN",1004
"2013-05-21",6,"UNKNOWN",28724
"2014-03-28",1,"HUMAN_OBSERVATION",146412
"2015-01-19",7,"UNKNOWN",53
"2012-10-31",2,"UNKNOWN",206
"2014-09-08",3,"OBSERVATION",4
"2010-07-26",7,"LIVING_SPECIMEN",51
"2013-07-09",1,"LITERATURE",154
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",136
"2015-07-03",0,"HUMAN_OBSERVATION",117
"2016-04-05",6,"MACHINE_OBSERVATION",26
"2017-04-12",5,"PRESERVED_SPECIMEN",126419
"2008-04-01",5,"LIVING_SPECIMEN",948
"2008-04-01",5,"OBSERVATION",199
"2009-04-06",4,"PRESERVED_SPECIMEN",871
"2015-04-09",4,"HUMAN_OBSERVATION",18551
"2013-02-20",4,"HUMAN_OBSERVATION",16992
"2016-10-07",6,"LIVING_SPECIMEN",745
"2011-02-21",3,"PRESERVED_SPECIMEN",1127
"2016-10-07",6,"OBSERVATION",6414
"2008-12-17",5,"PRESERVED_SPECIMEN",10303
"2009-06-17",1,"OBSERVATION",20812
"2013-09-10",6,"FOSSIL_SPECIMEN",989
"2016-07-04",0,"LIVING_SPECIMEN",6
"2011-09-05",3,"LIVING_SPECIMEN",490
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2016-07-04",0,"OBSERVATION",33
"2016-12-27",7,"UNKNOWN",129
"2015-07-03",6,"LIVING_SPECIMEN",1197
"2013-09-10",0,"PRESERVED_SPECIMEN",4356
"2013-09-10",7,"UNKNOWN",35
"2017-12-22",6,"LIVING_SPECIMEN",2850
"2017-07-24",4,"PRESERVED_SPECIMEN",30113
"2017-10-12",4,"MACHINE_OBSERVATION",18
"2017-12-22",6,"OBSERVATION",6418
"2014-09-08",7,"HUMAN_OBSERVATION",110
"2009-09-25",6,"OBSERVATION",722
"2009-12-16",5,"LIVING_SPECIMEN",1004
"2010-04-01",0,"HUMAN_OBSERVATION",45
"2012-07-13",0,"OBSERVATION",51
"2013-12-20",6,"PRESERVED_SPECIMEN",1223031
"2012-03-26",3,"PRESERVED_SPECIMEN",526
"2015-04-09",1,"OBSERVATION",3814
"2013-02-20",1,"OBSERVATION",92074
"2013-07-09",5,"LIVING_SPECIMEN",1053
"2015-10-01",7,"PRESERVED_SPECIMEN",7173
"2016-01-04",0,"FOSSIL_SPECIMEN",982
"2012-12-11",7,"PRESERVED_SPECIMEN",592
"2016-01-04",1,"MATERIAL_SAMPLE",1035
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",611
"2009-09-25",7,"UNKNOWN",69
"2010-11-17",1,"UNKNOWN",71065
"2007-12-19",7,"UNKNOWN",41
"2012-07-13",1,"UNKNOWN",40142
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2016-07-04",4,"HUMAN_OBSERVATION",19300
"2010-04-01",6,"LIVING_SPECIMEN",629
"2013-05-21",7,"UNKNOWN",73
"2012-10-31",3,"UNKNOWN",1261
"2014-09-08",4,"OBSERVATION",6554
"2015-10-01",6,"MACHINE_OBSERVATION",26
"2008-10-10",6,"FOSSIL_SPECIMEN",493
"2015-07-03",1,"HUMAN_OBSERVATION",293901
"2017-04-12",6,"PRESERVED_SPECIMEN",4435840
"2012-07-13",4,"HUMAN_OBSERVATION",17148
"2008-04-01",6,"LIVING_SPECIMEN",309
"2008-10-10",0,"PRESERVED_SPECIMEN",3533
"2008-04-01",6,"OBSERVATION",722
"2009-04-06",5,"PRESERVED_SPECIMEN",10315
"2015-01-19",0,"MACHINE_OBSERVATION",95
"2015-04-09",5,"HUMAN_OBSERVATION",7
"2009-12-16",0,"HUMAN_OBSERVATION",28
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2016-10-07",7,"LIVING_SPECIMEN",78
"2011-02-21",4,"PRESERVED_SPECIMEN",1038
"2016-10-07",7,"OBSERVATION",87
"2008-12-17",6,"PRESERVED_SPECIMEN",264799
"2010-07-26",0,"UNKNOWN",423
"2011-09-05",4,"LIVING_SPECIMEN",18
"2012-10-31",6,"HUMAN_OBSERVATION",1129
"2016-07-04",1,"OBSERVATION",2161
"2016-12-27",8,"UNKNOWN",2
"2013-07-09",0,"HUMAN_OBSERVATION",115
"2015-07-03",7,"LIVING_SPECIMEN",51
"2013-09-10",1,"PRESERVED_SPECIMEN",601687
"2017-12-22",7,"LIVING_SPECIMEN",686
"2017-07-24",5,"PRESERVED_SPECIMEN",138886
"2017-12-22",7,"OBSERVATION",87
"2009-09-25",7,"OBSERVATION",136
"2009-12-16",6,"LIVING_SPECIMEN",661
"2010-04-01",1,"HUMAN_OBSERVATION",931
"2012-07-13",1,"OBSERVATION",92060
"2013-12-20",7,"PRESERVED_SPECIMEN",578
"2012-03-26",4,"PRESERVED_SPECIMEN",988
"2016-12-27",0,"MACHINE_OBSERVATION",101
"2011-09-05",1,"LITERATURE",154
"2012-01-18",0,"LIVING_SPECIMEN",6
"2013-07-09",6,"LIVING_SPECIMEN",971
"2016-01-04",1,"FOSSIL_SPECIMEN",5404
"2011-06-10",3,"LIVING_SPECIMEN",489
"2012-01-18",0,"OBSERVATION",49
"2012-12-11",8,"PRESERVED_SPECIMEN",22
"2013-09-10",0,"MACHINE_OBSERVATION",95
"2016-04-05",6,"FOSSIL_SPECIMEN",1813
"2008-06-27",4,"PRESERVED_SPECIMEN",826
"2010-11-17",2,"UNKNOWN",206
"2012-07-13",2,"UNKNOWN",206
"2012-10-31",3,"OBSERVATION",4
"2017-07-24",4,"MACHINE_OBSERVATION",18
"2009-06-17",6,"HUMAN_OBSERVATION",1093
"2016-04-05",0,"PRESERVED_SPECIMEN",13424
"2016-07-04",5,"HUMAN_OBSERVATION",8
"2010-04-01",7,"LIVING_SPECIMEN",51
"2012-10-31",4,"UNKNOWN",6457
"2014-09-08",5,"OBSERVATION",213
"2017-04-12",7,"PRESERVED_SPECIMEN",8624
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2008-04-01",7,"LIVING_SPECIMEN",51
"2008-10-10",1,"PRESERVED_SPECIMEN",345968
"2017-10-12",4,"FOSSIL_SPECIMEN",148
"2008-04-01",7,"OBSERVATION",82
"2009-04-06",6,"PRESERVED_SPECIMEN",312339
"2015-01-19",1,"MACHINE_OBSERVATION",11022
"2015-04-09",6,"HUMAN_OBSERVATION",1759
"2009-12-16",1,"HUMAN_OBSERVATION",719
"2013-02-20",6,"HUMAN_OBSERVATION",1129
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",14361
"2012-01-18",4,"HUMAN_OBSERVATION",17148
"2008-12-17",7,"PRESERVED_SPECIMEN",491
"2009-06-17",3,"OBSERVATION",4
"2010-07-26",1,"UNKNOWN",68828
"2011-09-05",5,"LIVING_SPECIMEN",1004
"2012-10-31",7,"HUMAN_OBSERVATION",83
"2014-03-28",0,"LIVING_SPECIMEN",11
"2013-07-09",1,"HUMAN_OBSERVATION",1907
"2014-03-28",0,"OBSERVATION",23
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",4647226
"2017-10-12",6,"MACHINE_OBSERVATION",40
"2009-12-16",7,"LIVING_SPECIMEN",51
"2016-10-07",0,"UNKNOWN",10896
"2013-12-20",8,"PRESERVED_SPECIMEN",22
"2012-03-26",5,"PRESERVED_SPECIMEN",14831
"2015-04-09",3,"LIVING_SPECIMEN",707
"2016-12-27",1,"MACHINE_OBSERVATION",12432
"2015-04-09",3,"OBSERVATION",4
"2013-02-20",3,"OBSERVATION",4
"2013-07-09",7,"LIVING_SPECIMEN",51
"2011-06-10",4,"LIVING_SPECIMEN",18
"2012-01-18",1,"OBSERVATION",41596
"2013-09-10",1,"MACHINE_OBSERVATION",11007
"2016-04-05",7,"FOSSIL_SPECIMEN",7
"2017-04-12",0,"HUMAN_OBSERVATION",255
"2008-06-27",5,"PRESERVED_SPECIMEN",10156
"2010-11-17",3,"UNKNOWN",1191
"2012-07-13",3,"UNKNOWN",1261
"2012-10-31",4,"OBSERVATION",6815
"2017-12-22",0,"UNKNOWN",10324
"2009-06-17",7,"HUMAN_OBSERVATION",83
"2016-04-05",1,"PRESERVED_SPECIMEN",902924
"2015-01-19",0,"FOSSIL_SPECIMEN",953
"2016-07-04",6,"HUMAN_OBSERVATION",2849
"2014-03-28",4,"HUMAN_OBSERVATION",18551
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2012-10-31",5,"UNKNOWN",1058
"2014-09-08",6,"OBSERVATION",98
"2011-09-05",0,"HUMAN_OBSERVATION",115
"2011-06-10",1,"LITERATURE",154
"2012-07-13",6,"HUMAN_OBSERVATION",1129
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",499
"2015-04-09",7,"HUMAN_OBSERVATION",110
"2017-10-12",6,"MATERIAL_SAMPLE",11
"2010-04-01",0,"UNKNOWN",393
"2013-02-20",7,"HUMAN_OBSERVATION",83
"2011-02-21",6,"PRESERVED_SPECIMEN",688733
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2009-06-17",4,"OBSERVATION",7287
"2016-07-04",3,"LIVING_SPECIMEN",1005
"2016-12-27",0,"FOSSIL_SPECIMEN",1024
"2011-09-05",6,"LIVING_SPECIMEN",807
"2016-07-04",3,"OBSERVATION",4
"2016-12-27",1,"MATERIAL_SAMPLE",460
"2014-03-28",1,"OBSERVATION",3870
"2013-09-10",3,"PRESERVED_SPECIMEN",527
"2016-10-07",0,"FOSSIL_SPECIMEN",1028
"2008-04-01",0,"UNKNOWN",526
"2015-07-03",0,"OBSERVATION",26
"2017-07-24",7,"PRESERVED_SPECIMEN",8583
"2016-10-07",1,"UNKNOWN",212985
"2012-07-13",3,"OBSERVATION",4
"2012-03-26",6,"PRESERVED_SPECIMEN",676718
"2015-04-09",4,"LIVING_SPECIMEN",18
"2015-04-09",4,"OBSERVATION",6554
"2013-02-20",4,"OBSERVATION",6806
"2013-07-09",8,"LIVING_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",135
"2011-06-10",5,"LIVING_SPECIMEN",1004
"2017-04-12",1,"HUMAN_OBSERVATION",1074511
"2007-12-19",0,"FOSSIL_SPECIMEN",128
"2008-06-27",6,"PRESERVED_SPECIMEN",248494
"2010-11-17",4,"UNKNOWN",6537
"2012-07-13",4,"UNKNOWN",6457
"2012-10-31",5,"OBSERVATION",213
"2017-07-24",6,"MACHINE_OBSERVATION",40
"2017-12-22",1,"UNKNOWN",226495
"2009-12-16",0,"UNKNOWN",392
"2013-05-21",0,"FOSSIL_SPECIMEN",892
"2015-01-19",1,"FOSSIL_SPECIMEN",4052
"2016-07-04",7,"HUMAN_OBSERVATION",10976
"2014-03-28",5,"HUMAN_OBSERVATION",6
"2012-10-31",6,"UNKNOWN",40960
"2014-09-08",7,"OBSERVATION",87
"2011-09-05",1,"HUMAN_OBSERVATION",1028
"2013-07-09",0,"UNKNOWN",371
"2010-04-01",0,"OBSERVATION",45
"2015-07-03",4,"HUMAN_OBSERVATION",19300
"2012-07-13",7,"HUMAN_OBSERVATION",83
"2008-10-10",3,"PRESERVED_SPECIMEN",611
"2017-10-12",6,"FOSSIL_SPECIMEN",1804
"2010-04-01",1,"UNKNOWN",69888
"2011-02-21",7,"PRESERVED_SPECIMEN",523
"2012-01-18",6,"HUMAN_OBSERVATION",1128
"2009-06-17",5,"OBSERVATION",213
"2016-07-04",4,"LIVING_SPECIMEN",18
"2016-12-27",1,"FOSSIL_SPECIMEN",5693
"2017-10-12",0,"PRESERVED_SPECIMEN",13397
"2010-07-26",3,"UNKNOWN",3
"2011-09-05",7,"LIVING_SPECIMEN",51
"2016-07-04",4,"OBSERVATION",6554
"2011-06-10",0,"HUMAN_OBSERVATION",141
"2013-09-10",4,"PRESERVED_SPECIMEN",1708
"2016-10-07",1,"FOSSIL_SPECIMEN",5604
"2008-04-01",1,"UNKNOWN",64861
"2015-07-03",1,"OBSERVATION",3814
"2017-07-24",6,"MATERIAL_SAMPLE",11
"2016-10-07",2,"UNKNOWN",103
"2010-04-01",4,"HUMAN_OBSERVATION",9061
"2012-07-13",4,"OBSERVATION",6815
"2012-03-26",7,"PRESERVED_SPECIMEN",538
"2015-04-09",5,"LIVING_SPECIMEN",1048
"2016-07-04",1,"LITERATURE",8551
"2015-04-09",5,"OBSERVATION",213
"2009-12-16",0,"OBSERVATION",45
"2012-01-18",3,"LIVING_SPECIMEN",490
"2013-02-20",5,"OBSERVATION",213
"2016-01-04",4,"FOSSIL_SPECIMEN",143
"2009-09-25",1,"FOSSIL_SPECIMEN",2647
"2011-06-10",6,"LIVING_SPECIMEN",808
"2012-01-18",3,"OBSERVATION",4
"2015-10-01",0,"LIVING_SPECIMEN",11
"2007-12-19",1,"FOSSIL_SPECIMEN",1976
"2008-06-27",7,"PRESERVED_SPECIMEN",481
"2010-11-17",5,"UNKNOWN",1099
"2012-12-11",0,"LIVING_SPECIMEN",11
"2012-07-13",5,"UNKNOWN",1088
"2012-10-31",6,"OBSERVATION",1207
"2017-12-22",2,"UNKNOWN",103
"2013-07-09",0,"OBSERVATION",47
"2016-04-05",3,"PRESERVED_SPECIMEN",3413
"2009-12-16",1,"UNKNOWN",69467
"2013-05-21",1,"FOSSIL_SPECIMEN",3117
"2014-03-28",6,"HUMAN_OBSERVATION",1153
"2012-10-31",7,"UNKNOWN",114
"2013-07-09",1,"UNKNOWN",78191
"2010-04-01",1,"OBSERVATION",21147
"2015-07-03",5,"HUMAN_OBSERVATION",12
"2008-10-10",4,"PRESERVED_SPECIMEN",880
"2017-10-12",7,"FOSSIL_SPECIMEN",7
"2015-01-19",4,"MACHINE_OBSERVATION",18
"2009-12-16",4,"HUMAN_OBSERVATION",6297
"2012-03-26",0,"HUMAN_OBSERVATION",115
"2012-01-18",7,"HUMAN_OBSERVATION",83
"2014-09-08",0,"UNKNOWN",4270
"2009-06-17",6,"OBSERVATION",722
"2016-07-04",5,"LIVING_SPECIMEN",1285
"2017-10-12",1,"PRESERVED_SPECIMEN",1585314
"2010-07-26",4,"UNKNOWN",6468
"2014-03-28",3,"LIVING_SPECIMEN",707
"2016-07-04",5,"OBSERVATION",213
"2013-07-09",4,"HUMAN_OBSERVATION",16992
"2014-03-28",3,"OBSERVATION",4
"2011-06-10",1,"HUMAN_OBSERVATION",1028
"2013-09-10",5,"PRESERVED_SPECIMEN",16747
"2016-10-07",3,"UNKNOWN",3820
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"OBSERVATION",213
"2013-12-20",0,"LIVING_SPECIMEN",11
"2015-04-09",6,"LIVING_SPECIMEN",1197
"2016-12-27",4,"MACHINE_OBSERVATION",18
"2011-09-05",0,"UNKNOWN",384
"2015-04-09",6,"OBSERVATION",107
"2009-12-16",1,"OBSERVATION",21147
"2012-01-18",4,"LIVING_SPECIMEN",18
"2013-02-20",6,"OBSERVATION",1209
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"LIVING_SPECIMEN",51
"2012-01-18",4,"OBSERVATION",6806
"2017-04-12",3,"HUMAN_OBSERVATION",4
"2010-11-17",6,"UNKNOWN",57394
"2012-07-13",6,"UNKNOWN",59540
"2012-10-31",7,"OBSERVATION",218
"2017-12-22",3,"UNKNOWN",3859
"2013-07-09",1,"OBSERVATION",92074
"2016-04-05",4,"PRESERVED_SPECIMEN",25420
"2014-03-28",7,"HUMAN_OBSERVATION",110
"2012-01-18",1,"LITERATURE",154
"2013-07-09",2,"UNKNOWN",206
"2015-07-03",6,"HUMAN_OBSERVATION",1836
"2014-09-08",0,"FOSSIL_SPECIMEN",874
"2017-04-12",0,"LIVING_SPECIMEN",13
"2008-10-10",5,"PRESERVED_SPECIMEN",10196
"2014-09-08",1,"MATERIAL_SAMPLE",3
"2017-04-12",0,"OBSERVATION",33
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2010-04-01",3,"UNKNOWN",150
"2012-03-26",1,"HUMAN_OBSERVATION",1101
"2014-09-08",1,"UNKNOWN",155060
"2009-06-17",7,"OBSERVATION",136
"2016-07-04",6,"LIVING_SPECIMEN",1259
"2008-12-17",0,"LIVING_SPECIMEN",5
"2010-07-26",5,"UNKNOWN",1125
"2014-03-28",4,"LIVING_SPECIMEN",18
"2016-07-04",6,"OBSERVATION",6414
"2008-12-17",0,"OBSERVATION",45
"2013-07-09",5,"HUMAN_OBSERVATION",3
"2014-03-28",4,"OBSERVATION",6554
"2013-09-10",6,"PRESERVED_SPECIMEN",1224974
"2011-09-05",0,"OBSERVATION",49
"2008-04-01",3,"UNKNOWN",3
"2015-07-03",3,"OBSERVATION",4
"2016-10-07",4,"UNKNOWN",485
"2010-04-01",6,"HUMAN_OBSERVATION",1093
"2012-07-13",6,"OBSERVATION",1186
"2015-04-09",7,"LIVING_SPECIMEN",51
"2011-09-05",1,"UNKNOWN",41274
"2014-03-28",1,"LITERATURE",154
"2015-04-09",7,"OBSERVATION",87
"2012-01-18",5,"LIVING_SPECIMEN",1004
"2013-02-20",7,"OBSERVATION",177
"2016-01-04",6,"FOSSIL_SPECIMEN",1746
"2012-01-18",5,"OBSERVATION",213
"2017-04-12",4,"HUMAN_OBSERVATION",19355
"2010-11-17",7,"UNKNOWN",96
"2012-07-13",7,"UNKNOWN",114
"2017-12-22",4,"UNKNOWN",485
"2016-01-04",0,"PRESERVED_SPECIMEN",14291
"2016-04-05",5,"PRESERVED_SPECIMEN",115060
"2009-12-16",3,"UNKNOWN",150
"2015-01-19",4,"FOSSIL_SPECIMEN",54
"2011-09-05",4,"HUMAN_OBSERVATION",16895
"2013-07-09",3,"UNKNOWN",1259
"2010-04-01",3,"OBSERVATION",4
"2015-07-03",7,"HUMAN_OBSERVATION",110
"2014-09-08",1,"FOSSIL_SPECIMEN",3996
"2017-04-12",1,"LIVING_SPECIMEN",453
"2008-10-10",6,"PRESERVED_SPECIMEN",248759
"2017-04-12",1,"OBSERVATION",2098
"2015-01-19",6,"MACHINE_OBSERVATION",26
"2009-04-06",0,"LIVING_SPECIMEN",5
"2009-12-16",6,"HUMAN_OBSERVATION",1093
"2010-04-01",4,"UNKNOWN",6468
"2014-09-08",2,"UNKNOWN",103
"2016-07-04",7,"LIVING_SPECIMEN",51
"2016-12-27",4,"FOSSIL_SPECIMEN",148
"2017-10-12",3,"PRESERVED_SPECIMEN",3865
"2010-07-26",6,"UNKNOWN",58068
"2014-03-28",5,"LIVING_SPECIMEN",1048
"2016-07-04",7,"OBSERVATION",87
"2008-12-17",1,"OBSERVATION",20449
"2013-07-09",6,"HUMAN_OBSERVATION",1129
"2014-03-28",5,"OBSERVATION",213
"2013-09-10",7,"PRESERVED_SPECIMEN",579
"2016-10-07",4,"FOSSIL_SPECIMEN",148
"2011-09-05",1,"OBSERVATION",41584
"2008-04-01",4,"UNKNOWN",5115
"2015-07-03",4,"OBSERVATION",6554
"2016-10-07",5,"UNKNOWN",3023
"2009-06-17",0,"UNKNOWN",383
"2010-04-01",7,"HUMAN_OBSERVATION",83
"2012-07-13",7,"OBSERVATION",218
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-12-27",6,"MACHINE_OBSERVATION",40
"2011-09-05",2,"UNKNOWN",206
"2009-12-16",3,"OBSERVATION",4
"2012-01-18",6,"LIVING_SPECIMEN",523
"2016-01-04",7,"FOSSIL_SPECIMEN",7
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"OBSERVATION",1186
"2015-10-01",3,"LIVING_SPECIMEN",876
"2017-04-12",5,"HUMAN_OBSERVATION",22
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",530
"2017-12-22",5,"UNKNOWN",3037
"2013-07-09",3,"OBSERVATION",4
"2016-01-04",1,"PRESERVED_SPECIMEN",885599
"2011-06-10",0,"OBSERVATION",50
"2016-04-05",6,"PRESERVED_SPECIMEN",4135823
"2009-12-16",4,"UNKNOWN",3248
"2013-05-21",4,"FOSSIL_SPECIMEN",4
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",803
"2015-04-09",0,"UNKNOWN",13409
"2013-02-20",0,"UNKNOWN",375
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2013-07-09",4,"UNKNOWN",6457
"2010-04-01",4,"OBSERVATION",7037
"2016-01-04",0,"MACHINE_OBSERVATION",100
"2008-10-10",7,"PRESERVED_SPECIMEN",491
"2009-12-16",7,"HUMAN_OBSERVATION",83
"2010-04-01",5,"UNKNOWN",1125
"2014-09-08",3,"UNKNOWN",1231
"2011-02-21",0,"LIVING_SPECIMEN",8
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",30945
"2010-07-26",7,"UNKNOWN",96
"2014-03-28",6,"LIVING_SPECIMEN",890
