"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",157
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1044
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",12411
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",67
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",23
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5935
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",10182
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",101
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",87
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",96
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4759
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",308
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2014-03-28","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2326
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8998
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",389
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",94586
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",14694
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",281195
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51916
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",125
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4473
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",344083
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",8067
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25686
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",694
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",13
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",40
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",171
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",121
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1309
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2017-10-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",5076
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4440
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1720
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",35
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",22
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",254
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24262
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2017-12-22","OBSERVATION","Family","Georeferenced","Unknown",33
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",50
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27560
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2346
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4698
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",98
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",104
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1097
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2720
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",5259
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24549
"2015-10-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1407
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1259
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",587
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",91
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",304635
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78174
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",54
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1782
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45230
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2075
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1545
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",61
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",3042
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",274
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",885
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",667
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",75
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",83
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",193
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",48
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11241
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",306
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1505
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",12938
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",4199
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",239
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",14
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",10261
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",17988
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",116445
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",67
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",72
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",24
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",31
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2315
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",570
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57824
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8506
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1231
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3826
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",9996
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",381
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",15
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",293064
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",33
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",94
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",14304
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",350
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",330
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",331
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1829
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",1408
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",641
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",468
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",25982
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",101
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1193
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",379
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",26
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119476
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",421
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80714
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",22
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",5493
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",10
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1356
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",438
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",234
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1729
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7305
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",40824
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5020
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2845
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17970
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",4990
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",327
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",22
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",101
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",15
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",94
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",148
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",573
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",20
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3278
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78776
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",8856
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",81718
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",371
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",9456
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8736
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",2261
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",92
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",16
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",388
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1599
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9617
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1368
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",15
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",5227
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1158
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",40
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",371
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",300
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",13681
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",223
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2346
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",362
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15453
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9523
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",100
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",36292
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",526
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1330
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",285
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",4518
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",221587
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",22
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1927
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",334
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",449
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",295
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",302
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",2147
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",44
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26400
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2353
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",100
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",151
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",16904
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",510655
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",48
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",89
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",171
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",781
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",150
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",285
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",115
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2130
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",11382
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38779
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1550
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",54
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1535
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53819
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",396
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",5071
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",64
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",24
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",84
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",933
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1799
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",914
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2531
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",11706
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1112
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",346
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",475
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",556
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",54
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",7877
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",3861
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1026
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57458
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65201
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",744
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",121
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",51
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",146
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1126
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23537
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-12-22","UNKNOWN","Class","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
