"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1389
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",140
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",120
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",375
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10822
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",672
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4967
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",171
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",589
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1196
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5040
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",27
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",529
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",63
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",52
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",489
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",526
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1179
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",341
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",27
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",799
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2856
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",225
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",394
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",353
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",195
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1926
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",792
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",553
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",270
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1195
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2195
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",257
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2195
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",334
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",425
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",394
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",172
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",230
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",580
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",254
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",100
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",255
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1595
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17060
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",460
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",485
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4011
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",240
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4869
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",466
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3966
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",460
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",342
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",270
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1196
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",394
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",935
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",941
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",112
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",418
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",654
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14332
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",590
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",162
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",934
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",830
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",221
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",485
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",840
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1211
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",476
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",9
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2748
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",460
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",580
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",935
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",35
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",934
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",913
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",793
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",156
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",385
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",140
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",158
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2007
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4773
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",2043
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2424
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1530
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",11
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",505
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",100
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",151
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4967
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",54
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",529
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1601
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",2036
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",580
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2861
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",8
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",589
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",699
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",118
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",589
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4869
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",52
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1067
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1329
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",52
