"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",1,"OCCURRENCE",2373
"2017-07-24",1,"HUMAN_OBSERVATION",80381
"2017-07-24",1,"MATERIAL_CITATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",207
"2017-07-24",1,"PRESERVED_SPECIMEN",74918
"2017-07-24",1,"MACHINE_OBSERVATION",206
"2017-07-24",1,"MATERIAL_SAMPLE",21
"2017-07-24",3,"OCCURRENCE",9
"2017-07-24",3,"LIVING_SPECIMEN",72
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",3,"PRESERVED_SPECIMEN",3
"2017-07-24",4,"OCCURRENCE",9
"2017-07-24",4,"HUMAN_OBSERVATION",44
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",7
"2017-07-24",5,"OCCURRENCE",1361
"2017-07-24",5,"LIVING_SPECIMEN",87
"2017-07-24",5,"OBSERVATION",358
"2017-07-24",5,"PRESERVED_SPECIMEN",1511
"2017-07-24",6,"PRESERVED_SPECIMEN",23375
"2017-07-24",6,"OCCURRENCE",12778
"2017-07-24",6,"HUMAN_OBSERVATION",244
"2017-07-24",6,"LIVING_SPECIMEN",3813
"2017-07-24",6,"OBSERVATION",7
"2017-07-24",6,"FOSSIL_SPECIMEN",31
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2017-07-24",7,"OCCURRENCE",11
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",81
"2017-10-12",0,"OCCURRENCE",22
"2017-10-12",0,"HUMAN_OBSERVATION",8
"2017-10-12",0,"LIVING_SPECIMEN",12
"2017-10-12",0,"OBSERVATION",2
"2017-10-12",0,"MACHINE_OBSERVATION",5
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",74421
"2017-10-12",1,"OCCURRENCE",2365
"2017-10-12",1,"HUMAN_OBSERVATION",80647
"2017-10-12",1,"MATERIAL_CITATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",206
"2017-10-12",1,"MATERIAL_SAMPLE",35
"2017-10-12",1,"FOSSIL_SPECIMEN",207
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2017-10-12",3,"OCCURRENCE",9
"2017-10-12",3,"LIVING_SPECIMEN",87
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",4,"PRESERVED_SPECIMEN",7
"2017-10-12",4,"OCCURRENCE",9
"2017-10-12",4,"HUMAN_OBSERVATION",44
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",1558
"2017-10-12",5,"OCCURRENCE",1363
"2017-10-12",5,"LIVING_SPECIMEN",87
"2017-10-12",5,"OBSERVATION",358
"2017-10-12",6,"FOSSIL_SPECIMEN",31
"2017-10-12",6,"PRESERVED_SPECIMEN",17898
"2017-10-12",6,"OCCURRENCE",18198
"2017-10-12",6,"HUMAN_OBSERVATION",245
"2017-10-12",6,"LIVING_SPECIMEN",3813
"2017-10-12",6,"OBSERVATION",7
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2017-10-12",7,"OCCURRENCE",11
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"MACHINE_OBSERVATION",5
"2017-12-22",0,"FOSSIL_SPECIMEN",24
"2017-12-22",0,"PRESERVED_SPECIMEN",114
"2017-12-22",0,"OCCURRENCE",22
"2017-12-22",0,"HUMAN_OBSERVATION",8
"2017-12-22",0,"LIVING_SPECIMEN",12
"2017-12-22",0,"OBSERVATION",2
"2017-12-22",1,"MACHINE_OBSERVATION",206
"2017-12-22",1,"MATERIAL_SAMPLE",35
"2017-12-22",1,"FOSSIL_SPECIMEN",435
"2017-12-22",1,"PRESERVED_SPECIMEN",74372
"2017-12-22",1,"OCCURRENCE",2365
"2017-12-22",1,"HUMAN_OBSERVATION",75054
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2017-12-22",3,"OCCURRENCE",9
"2017-12-22",3,"LIVING_SPECIMEN",87
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",7
"2017-12-22",4,"OCCURRENCE",9
"2017-12-22",4,"HUMAN_OBSERVATION",44
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1573
"2017-12-22",5,"OCCURRENCE",1363
"2017-12-22",5,"LIVING_SPECIMEN",87
"2017-12-22",5,"OBSERVATION",358
"2017-12-22",6,"FOSSIL_SPECIMEN",45
"2017-12-22",6,"PRESERVED_SPECIMEN",18023
"2017-12-22",6,"OCCURRENCE",18173
"2017-12-22",6,"HUMAN_OBSERVATION",254
"2017-12-22",6,"LIVING_SPECIMEN",3813
"2017-12-22",6,"OBSERVATION",7
"2017-12-22",7,"PRESERVED_SPECIMEN",3
"2017-12-22",7,"OCCURRENCE",11
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",145
"2018-04-09",0,"MACHINE_OBSERVATION",5
"2018-04-09",0,"OCCURRENCE",20
"2018-04-09",0,"HUMAN_OBSERVATION",8
"2018-04-09",0,"LIVING_SPECIMEN",12
"2018-04-09",0,"OBSERVATION",2
"2018-04-09",0,"FOSSIL_SPECIMEN",25
"2018-04-09",1,"PRESERVED_SPECIMEN",71966
"2018-04-09",1,"MACHINE_OBSERVATION",206
"2018-04-09",1,"OCCURRENCE",2295
"2018-04-09",1,"HUMAN_OBSERVATION",75468
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",20
"2018-04-09",1,"FOSSIL_SPECIMEN",436
"2018-04-09",3,"PRESERVED_SPECIMEN",3
"2018-04-09",3,"OCCURRENCE",9
"2018-04-09",3,"LIVING_SPECIMEN",89
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"PRESERVED_SPECIMEN",7
"2018-04-09",4,"OCCURRENCE",9
"2018-04-09",4,"HUMAN_OBSERVATION",44
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",1591
"2018-04-09",5,"OCCURRENCE",1361
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",87
"2018-04-09",5,"OBSERVATION",358
"2018-04-09",6,"FOSSIL_SPECIMEN",149
"2018-04-09",6,"PRESERVED_SPECIMEN",23741
"2018-04-09",6,"OCCURRENCE",12700
"2018-04-09",6,"HUMAN_OBSERVATION",4666
"2018-04-09",6,"LIVING_SPECIMEN",3813
"2018-04-09",6,"OBSERVATION",7
"2018-04-09",7,"PRESERVED_SPECIMEN",3
"2018-04-09",7,"OCCURRENCE",11
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",8
"2018-07-11",0,"FOSSIL_SPECIMEN",25
"2018-07-11",0,"PRESERVED_SPECIMEN",338
"2018-07-11",0,"OCCURRENCE",20
"2018-07-11",0,"HUMAN_OBSERVATION",17
"2018-07-11",0,"LIVING_SPECIMEN",12
"2018-07-11",0,"OBSERVATION",2
"2018-07-11",1,"MACHINE_OBSERVATION",206
"2018-07-11",1,"MATERIAL_SAMPLE",20
"2018-07-11",1,"FOSSIL_SPECIMEN",436
"2018-07-11",1,"PRESERVED_SPECIMEN",76517
"2018-07-11",1,"OCCURRENCE",2300
"2018-07-11",1,"HUMAN_OBSERVATION",75694
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",3,"PRESERVED_SPECIMEN",3
"2018-07-11",3,"OCCURRENCE",9
"2018-07-11",3,"LIVING_SPECIMEN",89
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"PRESERVED_SPECIMEN",10
"2018-07-11",4,"OCCURRENCE",9
"2018-07-11",4,"HUMAN_OBSERVATION",44
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",2030
"2018-07-11",5,"OCCURRENCE",1361
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2018-07-11",5,"LIVING_SPECIMEN",87
"2018-07-11",5,"OBSERVATION",358
"2018-07-11",6,"MACHINE_OBSERVATION",84
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",149
"2018-07-11",6,"PRESERVED_SPECIMEN",41512
"2018-07-11",6,"OCCURRENCE",12702
"2018-07-11",6,"HUMAN_OBSERVATION",4696
"2018-07-11",6,"LIVING_SPECIMEN",3813
"2018-07-11",6,"OBSERVATION",7
"2018-07-11",7,"PRESERVED_SPECIMEN",53
"2018-07-11",7,"OCCURRENCE",11
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",8
"2018-09-28",0,"FOSSIL_SPECIMEN",25
"2018-09-28",0,"PRESERVED_SPECIMEN",340
"2018-09-28",0,"OCCURRENCE",20
"2018-09-28",0,"HUMAN_OBSERVATION",17
"2018-09-28",0,"LIVING_SPECIMEN",12
"2018-09-28",0,"OBSERVATION",2
"2018-09-28",1,"MACHINE_OBSERVATION",206
"2018-09-28",1,"MATERIAL_SAMPLE",21
"2018-09-28",1,"FOSSIL_SPECIMEN",436
"2018-09-28",1,"PRESERVED_SPECIMEN",77909
"2018-09-28",1,"OCCURRENCE",2300
"2018-09-28",1,"HUMAN_OBSERVATION",76558
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",3,"PRESERVED_SPECIMEN",3
"2018-09-28",3,"OCCURRENCE",9
"2018-09-28",3,"LIVING_SPECIMEN",89
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",4,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",19
"2018-09-28",4,"OCCURRENCE",9
"2018-09-28",4,"HUMAN_OBSERVATION",44
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",2033
"2018-09-28",5,"OCCURRENCE",1361
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"LIVING_SPECIMEN",87
"2018-09-28",5,"OBSERVATION",358
"2018-09-28",6,"MACHINE_OBSERVATION",84
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",149
"2018-09-28",6,"PRESERVED_SPECIMEN",41547
"2018-09-28",6,"OCCURRENCE",12702
"2018-09-28",6,"HUMAN_OBSERVATION",4725
"2018-09-28",6,"LIVING_SPECIMEN",3815
"2018-09-28",6,"OBSERVATION",7
"2018-09-28",7,"PRESERVED_SPECIMEN",53
"2018-09-28",7,"OCCURRENCE",11
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",54
"2019-01-01",0,"FOSSIL_SPECIMEN",25
"2019-01-01",0,"PRESERVED_SPECIMEN",366
"2019-01-01",0,"MACHINE_OBSERVATION",8
"2019-01-01",0,"LIVING_SPECIMEN",12
"2019-01-01",0,"OCCURRENCE",20
"2019-01-01",0,"HUMAN_OBSERVATION",17
"2019-01-01",0,"OBSERVATION",2
"2019-01-01",1,"MATERIAL_SAMPLE",548
"2019-01-01",1,"FOSSIL_SPECIMEN",436
"2019-01-01",1,"PRESERVED_SPECIMEN",77422
"2019-01-01",1,"MACHINE_OBSERVATION",206
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",1,"OCCURRENCE",2027
"2019-01-01",1,"HUMAN_OBSERVATION",78464
"2019-01-01",3,"MATERIAL_SAMPLE",34
"2019-01-01",3,"PRESERVED_SPECIMEN",4
"2019-01-01",3,"LIVING_SPECIMEN",89
"2019-01-01",3,"OCCURRENCE",4
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",4,"MATERIAL_SAMPLE",3
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"PRESERVED_SPECIMEN",19
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"OCCURRENCE",9
"2019-01-01",4,"HUMAN_OBSERVATION",44
"2019-01-01",5,"PRESERVED_SPECIMEN",2005
"2019-01-01",5,"LIVING_SPECIMEN",87
"2019-01-01",5,"OCCURRENCE",1361
"2019-01-01",5,"HUMAN_OBSERVATION",3
"2019-01-01",5,"OBSERVATION",358
"2019-01-01",6,"MATERIAL_SAMPLE",3
"2019-01-01",6,"FOSSIL_SPECIMEN",149
"2019-01-01",6,"PRESERVED_SPECIMEN",41831
"2019-01-01",6,"MACHINE_OBSERVATION",84
"2019-01-01",6,"LIVING_SPECIMEN",3815
"2019-01-01",6,"OCCURRENCE",12685
"2019-01-01",6,"HUMAN_OBSERVATION",4753
"2019-01-01",6,"OBSERVATION",7
"2019-01-01",7,"MATERIAL_SAMPLE",9
"2019-01-01",7,"PRESERVED_SPECIMEN",53
"2019-01-01",7,"OCCURRENCE",3
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",19
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",54
"2019-04-06",0,"FOSSIL_SPECIMEN",25
"2019-04-06",0,"PRESERVED_SPECIMEN",367
"2019-04-06",0,"MACHINE_OBSERVATION",8
"2019-04-06",0,"OCCURRENCE",20
"2019-04-06",0,"HUMAN_OBSERVATION",17
"2019-04-06",0,"LIVING_SPECIMEN",12
"2019-04-06",0,"OBSERVATION",2
"2019-04-06",1,"MATERIAL_SAMPLE",547
"2019-04-06",1,"FOSSIL_SPECIMEN",436
"2019-04-06",1,"PRESERVED_SPECIMEN",78128
"2019-04-06",1,"MACHINE_OBSERVATION",6831
"2019-04-06",1,"OCCURRENCE",2022
"2019-04-06",1,"HUMAN_OBSERVATION",117555
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",34
"2019-04-06",3,"PRESERVED_SPECIMEN",4
"2019-04-06",3,"OCCURRENCE",4
"2019-04-06",3,"LIVING_SPECIMEN",89
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",4,"MATERIAL_SAMPLE",3
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",19
"2019-04-06",4,"OCCURRENCE",9
"2019-04-06",4,"HUMAN_OBSERVATION",44
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",2015
"2019-04-06",5,"OCCURRENCE",1361
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-04-06",5,"LIVING_SPECIMEN",87
"2019-04-06",5,"OBSERVATION",358
"2019-04-06",6,"MATERIAL_SAMPLE",3
"2019-04-06",6,"FOSSIL_SPECIMEN",149
"2019-04-06",6,"PRESERVED_SPECIMEN",41915
"2019-04-06",6,"MACHINE_OBSERVATION",84
"2019-04-06",6,"OCCURRENCE",12685
"2019-04-06",6,"HUMAN_OBSERVATION",4891
"2019-04-06",6,"LIVING_SPECIMEN",3815
"2019-04-06",6,"OBSERVATION",7
"2019-04-06",7,"MATERIAL_SAMPLE",9
"2019-04-06",7,"PRESERVED_SPECIMEN",53
"2019-04-06",7,"OCCURRENCE",3
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",19
"2019-07-01",0,"LIVING_SPECIMEN",12
"2019-07-01",0,"OBSERVATION",2
"2019-07-01",0,"MACHINE_OBSERVATION",8
"2019-07-01",0,"MATERIAL_SAMPLE",54
"2019-07-01",0,"FOSSIL_SPECIMEN",25
"2019-07-01",0,"PRESERVED_SPECIMEN",357
"2019-07-01",0,"OCCURRENCE",20
"2019-07-01",0,"HUMAN_OBSERVATION",17
"2019-07-01",1,"MATERIAL_CITATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",6831
"2019-07-01",1,"MATERIAL_SAMPLE",547
"2019-07-01",1,"FOSSIL_SPECIMEN",436
"2019-07-01",1,"PRESERVED_SPECIMEN",78292
"2019-07-01",1,"OCCURRENCE",3023
"2019-07-01",1,"HUMAN_OBSERVATION",118864
"2019-07-01",3,"LIVING_SPECIMEN",89
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",34
"2019-07-01",3,"PRESERVED_SPECIMEN",4
"2019-07-01",3,"OCCURRENCE",4
"2019-07-01",4,"HUMAN_OBSERVATION",44
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",3
"2019-07-01",4,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",25
"2019-07-01",4,"OCCURRENCE",9
"2019-07-01",5,"OCCURRENCE",1403
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"LIVING_SPECIMEN",87
"2019-07-01",5,"OBSERVATION",358
"2019-07-01",5,"PRESERVED_SPECIMEN",2043
"2019-07-01",6,"OCCURRENCE",13027
"2019-07-01",6,"HUMAN_OBSERVATION",4900
"2019-07-01",6,"LIVING_SPECIMEN",3815
"2019-07-01",6,"OBSERVATION",7
"2019-07-01",6,"MACHINE_OBSERVATION",84
"2019-07-01",6,"MATERIAL_SAMPLE",3
"2019-07-01",6,"FOSSIL_SPECIMEN",149
"2019-07-01",6,"PRESERVED_SPECIMEN",45967
"2019-07-01",7,"OCCURRENCE",3
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-07-01",7,"MATERIAL_SAMPLE",9
"2019-07-01",7,"PRESERVED_SPECIMEN",53
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",19
"2019-10-09",0,"PRESERVED_SPECIMEN",339
"2019-10-09",0,"OCCURRENCE",20
"2019-10-09",0,"HUMAN_OBSERVATION",17
"2019-10-09",0,"LIVING_SPECIMEN",12
"2019-10-09",0,"OBSERVATION",2
"2019-10-09",0,"MACHINE_OBSERVATION",8
"2019-10-09",0,"MATERIAL_SAMPLE",54
"2019-10-09",0,"FOSSIL_SPECIMEN",23
"2019-10-09",1,"PRESERVED_SPECIMEN",95717
"2019-10-09",1,"OCCURRENCE",3024
"2019-10-09",1,"HUMAN_OBSERVATION",119307
"2019-10-09",1,"MATERIAL_CITATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",6831
"2019-10-09",1,"MATERIAL_SAMPLE",547
"2019-10-09",1,"FOSSIL_SPECIMEN",234
"2019-10-09",3,"PRESERVED_SPECIMEN",4
"2019-10-09",3,"OCCURRENCE",4
"2019-10-09",3,"LIVING_SPECIMEN",89
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",3,"MATERIAL_SAMPLE",34
"2019-10-09",4,"MATERIAL_SAMPLE",3
"2019-10-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",25
"2019-10-09",4,"OCCURRENCE",9
"2019-10-09",4,"HUMAN_OBSERVATION",44
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",2044
"2019-10-09",5,"OCCURRENCE",1403
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",89
"2019-10-09",5,"OBSERVATION",358
"2019-10-09",6,"MACHINE_OBSERVATION",84
"2019-10-09",6,"MATERIAL_SAMPLE",3
"2019-10-09",6,"FOSSIL_SPECIMEN",120
"2019-10-09",6,"PRESERVED_SPECIMEN",46223
"2019-10-09",6,"OCCURRENCE",13027
"2019-10-09",6,"HUMAN_OBSERVATION",4946
"2019-10-09",6,"LIVING_SPECIMEN",3820
"2019-10-09",6,"OBSERVATION",7
"2019-10-09",7,"MATERIAL_SAMPLE",9
"2019-10-09",7,"PRESERVED_SPECIMEN",53
"2019-10-09",7,"OCCURRENCE",3
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",8,"MATERIAL_SAMPLE",19
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",54
"2020-01-01",0,"FOSSIL_SPECIMEN",23
"2020-01-01",0,"PRESERVED_SPECIMEN",343
"2020-01-01",0,"MACHINE_OBSERVATION",8
"2020-01-01",0,"LIVING_SPECIMEN",12
"2020-01-01",0,"OCCURRENCE",20
"2020-01-01",0,"HUMAN_OBSERVATION",17
"2020-01-01",0,"OBSERVATION",2
"2020-01-01",1,"MATERIAL_SAMPLE",3406
"2020-01-01",1,"FOSSIL_SPECIMEN",234
"2020-01-01",1,"PRESERVED_SPECIMEN",96270
"2020-01-01",1,"MACHINE_OBSERVATION",6831
"2020-01-01",1,"MATERIAL_CITATION",1
"2020-01-01",1,"OCCURRENCE",165
"2020-01-01",1,"HUMAN_OBSERVATION",120311
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",34
"2020-01-01",3,"PRESERVED_SPECIMEN",4
"2020-01-01",3,"LIVING_SPECIMEN",89
"2020-01-01",3,"OCCURRENCE",4
"2020-01-01",4,"MATERIAL_SAMPLE",3
"2020-01-01",4,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"PRESERVED_SPECIMEN",19
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"OCCURRENCE",9
"2020-01-01",4,"HUMAN_OBSERVATION",44
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2020-01-01",5,"OBSERVATION",358
"2020-01-01",5,"MATERIAL_SAMPLE",42
"2020-01-01",5,"PRESERVED_SPECIMEN",2053
"2020-01-01",5,"LIVING_SPECIMEN",89
"2020-01-01",5,"OCCURRENCE",1361
"2020-01-01",6,"HUMAN_OBSERVATION",5331
"2020-01-01",6,"OBSERVATION",7
"2020-01-01",6,"MATERIAL_SAMPLE",299
"2020-01-01",6,"FOSSIL_SPECIMEN",120
"2020-01-01",6,"PRESERVED_SPECIMEN",46623
"2020-01-01",6,"MACHINE_OBSERVATION",84
"2020-01-01",6,"LIVING_SPECIMEN",3820
"2020-01-01",6,"OCCURRENCE",12731
"2020-01-01",7,"OCCURRENCE",3
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"MATERIAL_SAMPLE",9
"2020-01-01",7,"PRESERVED_SPECIMEN",53
"2020-01-01",8,"MATERIAL_SAMPLE",19
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",344
"2020-04-01",0,"MACHINE_OBSERVATION",8
"2020-04-01",0,"OCCURRENCE",20
"2020-04-01",0,"HUMAN_OBSERVATION",17
"2020-04-01",0,"LIVING_SPECIMEN",12
"2020-04-01",0,"OBSERVATION",2
"2020-04-01",0,"MATERIAL_SAMPLE",54
"2020-04-01",0,"FOSSIL_SPECIMEN",23
"2020-04-01",1,"FOSSIL_SPECIMEN",234
"2020-04-01",1,"PRESERVED_SPECIMEN",98591
"2020-04-01",1,"MACHINE_OBSERVATION",6831
"2020-04-01",1,"OCCURRENCE",165
"2020-04-01",1,"HUMAN_OBSERVATION",121077
"2020-04-01",1,"MATERIAL_CITATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",3406
"2020-04-01",3,"MATERIAL_SAMPLE",34
"2020-04-01",3,"PRESERVED_SPECIMEN",4
"2020-04-01",3,"OCCURRENCE",4
"2020-04-01",3,"LIVING_SPECIMEN",89
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",4,"MATERIAL_SAMPLE",3
"2020-04-01",4,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",18
"2020-04-01",4,"OCCURRENCE",9
"2020-04-01",4,"HUMAN_OBSERVATION",44
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"MATERIAL_SAMPLE",42
"2020-04-01",5,"PRESERVED_SPECIMEN",2054
"2020-04-01",5,"OCCURRENCE",1361
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",5,"LIVING_SPECIMEN",89
"2020-04-01",5,"OBSERVATION",358
"2020-04-01",6,"MATERIAL_SAMPLE",314
"2020-04-01",6,"FOSSIL_SPECIMEN",120
"2020-04-01",6,"PRESERVED_SPECIMEN",46504
"2020-04-01",6,"MACHINE_OBSERVATION",84
"2020-04-01",6,"OCCURRENCE",12731
"2020-04-01",6,"HUMAN_OBSERVATION",5371
"2020-04-01",6,"LIVING_SPECIMEN",3820
"2020-04-01",6,"OBSERVATION",7
"2020-04-01",7,"MATERIAL_SAMPLE",9
"2020-04-01",7,"PRESERVED_SPECIMEN",53
"2020-04-01",7,"OCCURRENCE",3
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",8,"MATERIAL_SAMPLE",19
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"OCCURRENCE",20
"2020-07-01",0,"HUMAN_OBSERVATION",17
"2020-07-01",0,"LIVING_SPECIMEN",12
"2020-07-01",0,"OBSERVATION",2
"2020-07-01",0,"MACHINE_OBSERVATION",5
"2020-07-01",0,"MATERIAL_SAMPLE",54
"2020-07-01",0,"FOSSIL_SPECIMEN",23
"2020-07-01",0,"PRESERVED_SPECIMEN",339
"2020-07-01",1,"OCCURRENCE",165
"2020-07-01",1,"HUMAN_OBSERVATION",172946
"2020-07-01",1,"MATERIAL_CITATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",6831
"2020-07-01",1,"MATERIAL_SAMPLE",3615
"2020-07-01",1,"FOSSIL_SPECIMEN",234
"2020-07-01",1,"PRESERVED_SPECIMEN",98789
"2020-07-01",3,"OCCURRENCE",4
"2020-07-01",3,"LIVING_SPECIMEN",89
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",3,"MATERIAL_SAMPLE",34
"2020-07-01",3,"PRESERVED_SPECIMEN",4
"2020-07-01",4,"PRESERVED_SPECIMEN",12
"2020-07-01",4,"OCCURRENCE",9
"2020-07-01",4,"HUMAN_OBSERVATION",44
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"MATERIAL_SAMPLE",3
"2020-07-01",4,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",2121
"2020-07-01",5,"OCCURRENCE",1361
"2020-07-01",5,"HUMAN_OBSERVATION",3
"2020-07-01",5,"LIVING_SPECIMEN",89
"2020-07-01",5,"OBSERVATION",358
"2020-07-01",5,"MATERIAL_SAMPLE",42
"2020-07-01",6,"PRESERVED_SPECIMEN",46804
"2020-07-01",6,"OCCURRENCE",12731
"2020-07-01",6,"HUMAN_OBSERVATION",5497
"2020-07-01",6,"LIVING_SPECIMEN",3820
"2020-07-01",6,"OBSERVATION",7
"2020-07-01",6,"MACHINE_OBSERVATION",87
"2020-07-01",6,"MATERIAL_SAMPLE",315
"2020-07-01",6,"FOSSIL_SPECIMEN",120
"2020-07-01",7,"PRESERVED_SPECIMEN",53
"2020-07-01",7,"OCCURRENCE",3
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"MATERIAL_SAMPLE",9
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",19
"2020-10-01",0,"MACHINE_OBSERVATION",5
"2020-10-01",0,"MATERIAL_SAMPLE",54
"2020-10-01",0,"FOSSIL_SPECIMEN",23
"2020-10-01",0,"PRESERVED_SPECIMEN",311
