"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4819
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",126
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3729
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1463
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1818
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",599
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21765
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24273
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",94
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",182
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",186
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",211
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",70
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",293
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5237
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1974
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116091
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2415
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",818
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",141
"2019-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",127
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",286
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6768
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",45
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",54
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",192
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",41
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",207
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",52
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",101
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2019-07-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",65
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2019-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2019-07-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",385
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",5
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",12
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",243
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",3061
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",9
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",235
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",18
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",572
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",4457
"2019-07-01","OCCURRENCE","Order","Georeferenced","Unknown",39
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",32
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1127
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",130
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",54
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",45
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1737
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",504
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1704
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",286
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",21
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1881
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",222
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",506
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2019-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",15
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",43
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",76
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",172
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",143
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11122
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4763
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5547
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3701
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2418
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1658
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1815
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2265
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22014
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",244
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",94
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2433
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1503
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",603
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",484
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",168
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",121
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",234
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",336
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",470
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",381
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6592
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1508
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8213
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2309
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1231
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1457
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2786
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10515
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",133
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",271
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",126
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",598
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27081
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",403
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",182
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",70
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",129
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",73
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5420
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1974
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",299
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116392
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",141
"2019-10-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",127
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",286
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2415
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",818
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6768
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",45
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",41
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",52
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",101
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",207
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",54
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",192
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",5
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2019-10-09","OBSERVATION","Family","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",65
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","OBSERVATION","Order","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",123
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",54
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1571
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",418
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",1215
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",142
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",21
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1885
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",279
