"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",4,"HUMAN_OBSERVATION",35607
"2013-09-10",8,"PRESERVED_SPECIMEN",10
"2016-10-07",5,"FOSSIL_SPECIMEN",7
"2009-06-17",0,"FOSSIL_SPECIMEN",466
"2008-04-01",5,"UNKNOWN",1074
"2015-07-03",5,"OBSERVATION",150
"2016-10-07",6,"UNKNOWN",41357
"2009-06-17",1,"UNKNOWN",276664
"2013-12-20",3,"LIVING_SPECIMEN",245
"2016-07-04",0,"UNKNOWN",333
"2011-09-05",3,"UNKNOWN",148
"2009-12-16",4,"OBSERVATION",3727
"2012-03-26",0,"OBSERVATION",1181
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",93
"2015-10-01",4,"LIVING_SPECIMEN",24
"2017-04-12",6,"HUMAN_OBSERVATION",11566
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",24
"2008-10-10",0,"HUMAN_OBSERVATION",145
"2017-12-22",6,"UNKNOWN",95683
"2013-07-09",4,"OBSERVATION",3532
"2011-06-10",1,"OBSERVATION",7985679
"2013-02-20",0,"FOSSIL_SPECIMEN",478
"2016-04-05",7,"PRESERVED_SPECIMEN",305
"2009-12-16",5,"UNKNOWN",1134
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",3411
"2012-10-31",1,"FOSSIL_SPECIMEN",4441
"2015-04-09",1,"UNKNOWN",284969
"2013-02-20",1,"UNKNOWN",272726
"2011-09-05",6,"HUMAN_OBSERVATION",1990
"2013-07-09",5,"UNKNOWN",1105
"2015-01-19",0,"PRESERVED_SPECIMEN",7049
"2010-04-01",5,"OBSERVATION",150
"2012-12-11",1,"LITERATURE",14803
"2016-01-04",1,"MACHINE_OBSERVATION",538
"2017-04-12",3,"LIVING_SPECIMEN",701
"2017-04-12",3,"OBSERVATION",1
"2010-04-01",6,"UNKNOWN",30917
"2012-03-26",4,"HUMAN_OBSERVATION",31538
"2014-09-08",4,"UNKNOWN",541
"2016-12-27",6,"FOSSIL_SPECIMEN",3742
"2017-10-12",5,"PRESERVED_SPECIMEN",29982
"2008-12-17",3,"LIVING_SPECIMEN",60
"2008-12-17",3,"OBSERVATION",1
"2014-03-28",7,"OBSERVATION",93
"2016-10-07",6,"FOSSIL_SPECIMEN",3741
"2016-12-27",0,"PRESERVED_SPECIMEN",16944
"2009-06-17",1,"FOSSIL_SPECIMEN",4308
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",407
"2008-04-01",6,"UNKNOWN",30993
"2015-07-03",6,"OBSERVATION",7027
"2016-07-04",0,"FOSSIL_SPECIMEN",680
"2016-07-04",1,"MATERIAL_SAMPLE",569
"2016-10-07",0,"PRESERVED_SPECIMEN",17705
"2016-10-07",7,"UNKNOWN",3
"2013-12-20",4,"LIVING_SPECIMEN",24
"2016-07-04",1,"UNKNOWN",233438
"2011-09-05",4,"UNKNOWN",2328
"2009-12-16",5,"OBSERVATION",150
"2012-03-26",1,"OBSERVATION",2864934
"2009-09-25",6,"FOSSIL_SPECIMEN",1088
"2010-11-17",0,"FOSSIL_SPECIMEN",468
"2015-10-01",5,"LIVING_SPECIMEN",1387
"2017-04-12",7,"HUMAN_OBSERVATION",27
"2007-12-19",6,"FOSSIL_SPECIMEN",1085
"2012-07-13",0,"FOSSIL_SPECIMEN",478
"2012-12-11",5,"LIVING_SPECIMEN",1401
"2008-10-10",1,"HUMAN_OBSERVATION",194
"2017-12-22",7,"UNKNOWN",3
"2013-07-09",5,"OBSERVATION",150
"2016-01-04",3,"PRESERVED_SPECIMEN",116
"2009-09-25",0,"PRESERVED_SPECIMEN",1340
"2013-02-20",1,"FOSSIL_SPECIMEN",4442
"2007-12-19",0,"PRESERVED_SPECIMEN",1433
"2009-12-16",6,"UNKNOWN",30887
"2013-05-21",6,"FOSSIL_SPECIMEN",3385
"2015-01-19",7,"FOSSIL_SPECIMEN",6
"2015-04-09",2,"UNKNOWN",88
"2013-02-20",2,"UNKNOWN",176
"2011-09-05",7,"HUMAN_OBSERVATION",26
"2012-01-18",0,"UNKNOWN",356
"2013-05-21",0,"PRESERVED_SPECIMEN",4664
"2013-07-09",6,"UNKNOWN",23889
"2015-01-19",1,"PRESERVED_SPECIMEN",428401
"2010-04-01",6,"OBSERVATION",7014
"2014-09-08",4,"FOSSIL_SPECIMEN",809
"2017-04-12",4,"LIVING_SPECIMEN",44
"2017-04-12",4,"OBSERVATION",3502
"2009-04-06",3,"LIVING_SPECIMEN",84
"2010-04-01",7,"UNKNOWN",32
"2012-03-26",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"UNKNOWN",6073
"2016-12-27",7,"FOSSIL_SPECIMEN",9
"2017-10-12",6,"PRESERVED_SPECIMEN",1646235
"2008-12-17",4,"LIVING_SPECIMEN",24
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",3775
"2011-06-10",6,"HUMAN_OBSERVATION",1996
"2015-10-01",0,"HUMAN_OBSERVATION",400
"2012-12-11",0,"HUMAN_OBSERVATION",400
"2016-10-07",7,"FOSSIL_SPECIMEN",9
"2016-12-27",1,"PRESERVED_SPECIMEN",1076662
"2011-09-05",4,"OBSERVATION",3532
"2016-04-05",1,"HUMAN_OBSERVATION",8636260
"2017-04-12",1,"LITERATURE",21
"2008-04-01",7,"UNKNOWN",18
"2015-07-03",7,"OBSERVATION",93
"2016-07-04",1,"FOSSIL_SPECIMEN",8967
"2016-10-07",1,"PRESERVED_SPECIMEN",1025986
"2009-06-17",3,"UNKNOWN",22
"2013-12-20",5,"LIVING_SPECIMEN",1386
"2016-07-04",2,"UNKNOWN",88
"2008-12-17",1,"LITERATURE",20
"2011-09-05",5,"UNKNOWN",1165
"2014-03-28",0,"UNKNOWN",288
"2009-12-16",6,"OBSERVATION",7014
"2009-09-25",7,"FOSSIL_SPECIMEN",6
"2010-11-17",1,"FOSSIL_SPECIMEN",5189
"2015-10-01",6,"LIVING_SPECIMEN",2686
"2007-12-19",7,"FOSSIL_SPECIMEN",6
"2012-07-13",1,"FOSSIL_SPECIMEN",4433
"2012-12-11",6,"LIVING_SPECIMEN",2705
"2013-07-09",6,"OBSERVATION",7015
"2016-01-04",4,"PRESERVED_SPECIMEN",1381
"2009-09-25",1,"PRESERVED_SPECIMEN",158585
"2011-06-10",3,"OBSERVATION",1
"2016-10-07",0,"MACHINE_OBSERVATION",19
"2007-12-19",1,"PRESERVED_SPECIMEN",68007
"2009-12-16",7,"UNKNOWN",31
"2013-05-21",7,"FOSSIL_SPECIMEN",6
"2015-04-09",3,"UNKNOWN",1520
"2013-02-20",3,"UNKNOWN",231
"2012-01-18",1,"UNKNOWN",276032
"2013-05-21",1,"PRESERVED_SPECIMEN",419035
"2013-07-09",7,"UNKNOWN",6
"2010-04-01",7,"OBSERVATION",93
"2017-12-22",0,"MACHINE_OBSERVATION",19
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"LIVING_SPECIMEN",2063
"2017-04-12",5,"OBSERVATION",150
"2009-04-06",4,"LIVING_SPECIMEN",24
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",1994
"2014-09-08",6,"UNKNOWN",28373
"2010-07-26",0,"FOSSIL_SPECIMEN",466
"2011-02-21",3,"LIVING_SPECIMEN",84
"2013-12-20",0,"HUMAN_OBSERVATION",347
"2017-10-12",7,"PRESERVED_SPECIMEN",455
"2008-12-17",5,"LIVING_SPECIMEN",1248
"2008-12-17",5,"OBSERVATION",150
"2011-06-10",7,"HUMAN_OBSERVATION",52
"2015-10-01",1,"HUMAN_OBSERVATION",6439128
"2012-12-11",1,"HUMAN_OBSERVATION",6219529
"2011-09-05",5,"OBSERVATION",150
"2013-09-10",0,"LIVING_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",1
"2009-04-06",1,"LITERATURE",20
"2009-06-17",4,"UNKNOWN",1223
"2013-12-20",6,"LIVING_SPECIMEN",2640
"2016-07-04",3,"UNKNOWN",1446
"2011-09-05",6,"UNKNOWN",27316
"2012-03-26",3,"LIVING_SPECIMEN",221
"2014-03-28",1,"UNKNOWN",258420
"2009-12-16",7,"OBSERVATION",93
"2012-03-26",3,"OBSERVATION",1
"2008-06-27",3,"LIVING_SPECIMEN",60
"2015-07-03",0,"UNKNOWN",1210
"2017-12-22",0,"MATERIAL_SAMPLE",8
"2013-07-09",7,"OBSERVATION",93
"2016-01-04",5,"PRESERVED_SPECIMEN",22859
"2011-06-10",4,"OBSERVATION",3532
"2016-10-07",1,"MACHINE_OBSERVATION",3671
"2009-12-16",8,"UNKNOWN",1
"2017-10-12",0,"HUMAN_OBSERVATION",450
"2012-10-31",4,"FOSSIL_SPECIMEN",805
"2015-04-09",4,"UNKNOWN",549
"2013-02-20",4,"UNKNOWN",2340
"2008-12-17",0,"HUMAN_OBSERVATION",168
"2012-01-18",2,"UNKNOWN",176
"2015-01-19",3,"PRESERVED_SPECIMEN",14
"2017-12-22",1,"MACHINE_OBSERVATION",3681
"2014-09-08",6,"FOSSIL_SPECIMEN",3408
"2017-04-12",6,"LIVING_SPECIMEN",2481
"2017-04-12",6,"OBSERVATION",7021
"2008-10-10",0,"OBSERVATION",1175
"2009-04-06",5,"LIVING_SPECIMEN",1381
"2012-03-26",7,"HUMAN_OBSERVATION",26
"2014-09-08",0,"PRESERVED_SPECIMEN",5232
"2014-09-08",7,"UNKNOWN",4
"2010-07-26",1,"FOSSIL_SPECIMEN",4801
"2011-02-21",4,"LIVING_SPECIMEN",24
"2013-12-20",1,"HUMAN_OBSERVATION",6323154
"2008-12-17",6,"LIVING_SPECIMEN",843
"2008-12-17",6,"OBSERVATION",7001
"2016-12-27",3,"PRESERVED_SPECIMEN",127
"2009-06-17",4,"FOSSIL_SPECIMEN",805
"2011-09-05",6,"OBSERVATION",7014
"2016-04-05",3,"HUMAN_OBSERVATION",4
"2016-10-07",1,"MATERIAL_SAMPLE",569
"2016-10-07",3,"PRESERVED_SPECIMEN",128
"2009-06-17",5,"UNKNOWN",1133
"2011-02-21",1,"LITERATURE",14802
"2016-07-04",4,"UNKNOWN",386
"2011-09-05",7,"UNKNOWN",32
"2012-03-26",4,"LIVING_SPECIMEN",24
"2014-03-28",2,"UNKNOWN",88
"2015-07-03",0,"FOSSIL_SPECIMEN",503
"2012-03-26",4,"OBSERVATION",3532
"2015-07-03",1,"MATERIAL_SAMPLE",118
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1551
"2008-06-27",4,"LIVING_SPECIMEN",24
"2008-10-10",4,"HUMAN_OBSERVATION",13168
"2015-07-03",1,"UNKNOWN",284823
"2017-12-22",1,"MATERIAL_SAMPLE",6660
"2016-01-04",6,"PRESERVED_SPECIMEN",1648387
"2009-09-25",3,"PRESERVED_SPECIMEN",211
"2011-06-10",5,"OBSERVATION",150
"2013-02-20",4,"FOSSIL_SPECIMEN",805
"2007-12-19",3,"PRESERVED_SPECIMEN",126
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",168
"2016-04-05",0,"OBSERVATION",1179
"2017-10-12",1,"HUMAN_OBSERVATION",18138455
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"UNKNOWN",6227
"2012-03-26",1,"LITERATURE",14802
"2013-02-20",5,"UNKNOWN",1110
"2008-12-17",1,"HUMAN_OBSERVATION",196
"2012-01-18",3,"UNKNOWN",151
"2013-05-21",3,"PRESERVED_SPECIMEN",77
"2015-01-19",4,"PRESERVED_SPECIMEN",727
"2008-06-27",1,"LITERATURE",15
"2014-09-08",7,"FOSSIL_SPECIMEN",6
"2017-04-12",7,"OBSERVATION",93
"2010-04-01",0,"FOSSIL_SPECIMEN",468
"2017-07-24",0,"HUMAN_OBSERVATION",448
"2008-10-10",1,"OBSERVATION",2857090
"2009-04-06",6,"LIVING_SPECIMEN",857
"2014-09-08",1,"PRESERVED_SPECIMEN",437166
"2011-02-21",5,"LIVING_SPECIMEN",1381
"2008-12-17",7,"OBSERVATION",93
"2016-12-27",4,"PRESERVED_SPECIMEN",4491
"2008-04-01",0,"FOSSIL_SPECIMEN",722
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"OBSERVATION",93
"2016-04-05",4,"HUMAN_OBSERVATION",30352
"2016-07-04",4,"FOSSIL_SPECIMEN",835
"2014-09-08",0,"MACHINE_OBSERVATION",19
"2016-10-07",4,"PRESERVED_SPECIMEN",4494
"2009-06-17",6,"UNKNOWN",30756
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",1248
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",1381
"2014-03-28",3,"UNKNOWN",156
"2015-07-03",1,"FOSSIL_SPECIMEN",8248
"2012-03-26",5,"OBSERVATION",150
"2010-11-17",4,"FOSSIL_SPECIMEN",805
"2012-07-13",4,"FOSSIL_SPECIMEN",805
"2017-12-22",1,"FOSSIL_SPECIMEN",16114
"2008-06-27",5,"LIVING_SPECIMEN",1248
"2015-07-03",2,"UNKNOWN",88
"2016-01-04",7,"PRESERVED_SPECIMEN",299
"2009-09-25",4,"PRESERVED_SPECIMEN",322
"2009-12-16",0,"FOSSIL_SPECIMEN",468
"2011-06-10",6,"OBSERVATION",7014
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",1179
"2007-12-19",4,"PRESERVED_SPECIMEN",202
"2012-12-11",0,"OBSERVATION",1181
"2009-04-06",1,"HUMAN_OBSERVATION",196
"2016-04-05",1,"OBSERVATION",2855655
"2012-10-31",6,"FOSSIL_SPECIMEN",3961
"2015-04-09",6,"UNKNOWN",33060
"2011-02-21",0,"HUMAN_OBSERVATION",287
"2013-02-20",6,"UNKNOWN",23831
"2013-07-09",0,"FOSSIL_SPECIMEN",496
"2012-01-18",4,"UNKNOWN",2328
"2013-05-21",4,"PRESERVED_SPECIMEN",422
"2013-07-09",1,"MATERIAL_SAMPLE",2
"2015-01-19",5,"PRESERVED_SPECIMEN",18561
"2012-10-31",0,"PRESERVED_SPECIMEN",4627
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",4801
"2017-07-24",1,"HUMAN_OBSERVATION",17549911
"2011-02-21",6,"LIVING_SPECIMEN",2290
"2015-10-01",4,"HUMAN_OBSERVATION",30306
"2012-12-11",4,"HUMAN_OBSERVATION",30643
"2016-01-04",0,"HUMAN_OBSERVATION",407
"2016-12-27",5,"PRESERVED_SPECIMEN",29684
"2008-04-01",1,"FOSSIL_SPECIMEN",3802
"2009-06-17",6,"FOSSIL_SPECIMEN",1088
"2013-09-10",3,"LIVING_SPECIMEN",245
"2016-04-05",5,"HUMAN_OBSERVATION",14
"2017-04-12",0,"UNKNOWN",293
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"MACHINE_OBSERVATION",525
"2016-10-07",5,"PRESERVED_SPECIMEN",29141
"2009-06-17",0,"PRESERVED_SPECIMEN",1366
"2009-06-17",7,"UNKNOWN",31
"2016-07-04",6,"UNKNOWN",28858
"2008-12-17",0,"UNKNOWN",364
"2012-03-26",6,"LIVING_SPECIMEN",935
"2014-03-28",4,"UNKNOWN",338
"2012-03-26",6,"OBSERVATION",7014
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",1179
"2008-06-27",6,"LIVING_SPECIMEN",843
"2015-07-03",3,"UNKNOWN",1520
"2009-09-25",5,"PRESERVED_SPECIMEN",10718
"2009-12-16",1,"FOSSIL_SPECIMEN",4801
"2011-06-10",7,"OBSERVATION",93
"2013-02-20",6,"FOSSIL_SPECIMEN",3385
"2015-10-01",1,"OBSERVATION",2855777
"2007-12-19",5,"PRESERVED_SPECIMEN",4009
"2012-12-11",1,"OBSERVATION",2909994
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2012-10-31",7,"FOSSIL_SPECIMEN",6
"2015-04-09",7,"UNKNOWN",5
"2011-02-21",1,"HUMAN_OBSERVATION",3607249
"2013-02-20",0,"PRESERVED_SPECIMEN",4637
"2013-02-20",7,"UNKNOWN",6
"2013-07-09",1,"FOSSIL_SPECIMEN",7703
"2012-01-18",5,"UNKNOWN",1372
"2013-05-21",5,"PRESERVED_SPECIMEN",16066
"2015-01-19",6,"PRESERVED_SPECIMEN",1533120
"2012-10-31",1,"PRESERVED_SPECIMEN",402837
"2008-10-10",3,"LIVING_SPECIMEN",60
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",13
"2010-07-26",4,"FOSSIL_SPECIMEN",805
"2013-12-20",4,"HUMAN_OBSERVATION",28434
"2017-10-12",0,"LIVING_SPECIMEN",16
"2017-10-12",0,"OBSERVATION",1183
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",8347824
"2016-12-27",6,"PRESERVED_SPECIMEN",1711866
"2009-06-17",7,"FOSSIL_SPECIMEN",6
"2013-09-10",4,"LIVING_SPECIMEN",24
"2016-04-05",6,"HUMAN_OBSERVATION",596
"2017-04-12",1,"UNKNOWN",256448
"2016-07-04",6,"FOSSIL_SPECIMEN",3557
"2009-04-06",0,"UNKNOWN",196
"2016-10-07",6,"PRESERVED_SPECIMEN",1707173
"2009-06-17",1,"PRESERVED_SPECIMEN",151499
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",468
"2016-07-04",0,"PRESERVED_SPECIMEN",7008
"2016-07-04",7,"UNKNOWN",3
"2008-12-17",1,"UNKNOWN",269035
"2014-03-28",5,"UNKNOWN",1086
"2012-03-26",7,"OBSERVATION",93
"2010-11-17",6,"FOSSIL_SPECIMEN",3861
"2012-07-13",6,"FOSSIL_SPECIMEN",3961
"2013-12-20",1,"OBSERVATION",2855968
"2008-10-10",7,"HUMAN_OBSERVATION",26
"2013-09-10",1,"LITERATURE",14803
"2015-07-03",4,"UNKNOWN",549
"2009-09-25",6,"PRESERVED_SPECIMEN",100701
"2010-11-17",0,"PRESERVED_SPECIMEN",1006
"2013-02-20",7,"FOSSIL_SPECIMEN",6
"2007-12-19",6,"PRESERVED_SPECIMEN",71606
"2012-07-13",0,"PRESERVED_SPECIMEN",4401
"2016-04-05",3,"LIVING_SPECIMEN",710
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",30662
"2013-02-20",1,"PRESERVED_SPECIMEN",411958
"2008-12-17",4,"HUMAN_OBSERVATION",13910
"2012-01-18",6,"UNKNOWN",35903
"2013-05-21",6,"PRESERVED_SPECIMEN",1554201
"2015-01-19",7,"PRESERVED_SPECIMEN",243
"2011-06-10",0,"UNKNOWN",325
"2008-10-10",4,"LIVING_SPECIMEN",24
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2008-10-10",4,"OBSERVATION",3781
"2015-04-09",0,"MACHINE_OBSERVATION",19
"2014-09-08",4,"PRESERVED_SPECIMEN",577
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2009-04-06",0,"OBSERVATION",1176
"2017-10-12",1,"OBSERVATION",2855796
"2015-10-01",6,"HUMAN_OBSERVATION",2838
"2012-12-11",6,"HUMAN_OBSERVATION",1997
"2016-12-27",7,"PRESERVED_SPECIMEN",324
"2013-09-10",5,"LIVING_SPECIMEN",1401
"2016-04-05",7,"HUMAN_OBSERVATION",27
"2017-04-12",2,"UNKNOWN",88
"2016-07-04",7,"FOSSIL_SPECIMEN",7
"2008-10-10",1,"LITERATURE",20
"2009-04-06",1,"UNKNOWN",264826
"2016-10-07",7,"PRESERVED_SPECIMEN",323
"2011-02-21",0,"UNKNOWN",326
"2011-09-05",1,"FOSSIL_SPECIMEN",5338
"2015-01-19",0,"HUMAN_OBSERVATION",406
"2016-07-04",1,"PRESERVED_SPECIMEN",639995
"2017-07-24",0,"LIVING_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",24559
"2015-07-03",4,"FOSSIL_SPECIMEN",813
"2017-07-24",0,"OBSERVATION",1177
"2010-11-17",7,"FOSSIL_SPECIMEN",6
"2012-07-13",7,"FOSSIL_SPECIMEN",6
"2017-12-22",4,"FOSSIL_SPECIMEN",1812
"2015-07-03",5,"UNKNOWN",6229
"2009-09-25",7,"PRESERVED_SPECIMEN",215
"2010-11-17",1,"PRESERVED_SPECIMEN",401907
"2015-10-01",3,"OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",40
"2012-07-13",1,"PRESERVED_SPECIMEN",415281
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",44
"2009-04-06",4,"HUMAN_OBSERVATION",13925
"2016-04-05",4,"OBSERVATION",3502
"2016-07-04",0,"MACHINE_OBSERVATION",19
"2017-10-12",5,"HUMAN_OBSERVATION",34
"2012-03-26",0,"UNKNOWN",600
"2011-06-10",0,"FOSSIL_SPECIMEN",468
"2012-01-18",0,"PRESERVED_SPECIMEN",3860
"2012-01-18",7,"UNKNOWN",32
"2013-05-21",7,"PRESERVED_SPECIMEN",242
"2016-12-27",0,"HUMAN_OBSERVATION",412
"2012-10-31",3,"PRESERVED_SPECIMEN",77
"2011-06-10",1,"UNKNOWN",475912
"2013-09-10",0,"HUMAN_OBSERVATION",400
"2008-10-10",5,"LIVING_SPECIMEN",1248
"2010-04-01",4,"FOSSIL_SPECIMEN",805
"2016-04-05",1,"LITERATURE",1
"2017-07-24",4,"HUMAN_OBSERVATION",30658
"2008-10-10",5,"OBSERVATION",150
"2015-04-09",1,"MACHINE_OBSERVATION",525
"2014-09-08",5,"PRESERVED_SPECIMEN",18118
"2010-07-26",6,"FOSSIL_SPECIMEN",1088
"2013-12-20",6,"HUMAN_OBSERVATION",2318
"2009-04-06",1,"OBSERVATION",4820775
"2015-10-01",7,"HUMAN_OBSERVATION",27
"2010-07-26",0,"PRESERVED_SPECIMEN",1381
"2011-02-21",0,"OBSERVATION",1181
"2012-12-11",7,"HUMAN_OBSERVATION",26
"2016-01-04",3,"HUMAN_OBSERVATION",4
"2008-04-01",4,"FOSSIL_SPECIMEN",465
"2013-09-10",6,"LIVING_SPECIMEN",2736
"2017-04-12",3,"UNKNOWN",1468
"2009-06-17",3,"PRESERVED_SPECIMEN",197
"2011-02-21",1,"UNKNOWN",480794
"2013-05-21",0,"HUMAN_OBSERVATION",400
"2015-01-19",1,"HUMAN_OBSERVATION",6438128
"2008-12-17",3,"UNKNOWN",22
"2014-03-28",7,"UNKNOWN",2
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",2855637
"2013-12-20",3,"OBSERVATION",1
"2017-12-22",5,"FOSSIL_SPECIMEN",14
"2015-07-03",6,"UNKNOWN",33074
"2009-12-16",4,"FOSSIL_SPECIMEN",805
"2015-10-01",4,"OBSERVATION",3502
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",3532
"2016-01-04",0,"OBSERVATION",1179
"2016-04-05",5,"LIVING_SPECIMEN",2049
"2008-06-27",0,"OBSERVATION",1175
"2015-04-09",0,"FOSSIL_SPECIMEN",550
"2016-04-05",5,"OBSERVATION",150
"2016-07-04",1,"MACHINE_OBSERVATION",571
"2017-10-12",6,"HUMAN_OBSERVATION",13469
"2015-04-09",1,"MATERIAL_SAMPLE",118
"2011-02-21",4,"HUMAN_OBSERVATION",31087
"2012-03-26",1,"UNKNOWN",277781
"2013-02-20",3,"PRESERVED_SPECIMEN",77
"2013-07-09",4,"FOSSIL_SPECIMEN",805
"2008-12-17",6,"HUMAN_OBSERVATION",16
"2011-06-10",1,"FOSSIL_SPECIMEN",5339
"2012-01-18",1,"PRESERVED_SPECIMEN",411896
"2012-01-18",8,"UNKNOWN",1
"2013-05-21",8,"PRESERVED_SPECIMEN",10
"2016-12-27",1,"HUMAN_OBSERVATION",17173387
"2012-10-31",4,"PRESERVED_SPECIMEN",396
"2011-06-10",2,"UNKNOWN",176
"2013-09-10",1,"HUMAN_OBSERVATION",6323117
"2015-10-01",1,"LITERATURE",14783
"2008-10-10",6,"LIVING_SPECIMEN",843
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"HUMAN_OBSERVATION",31
"2008-10-10",6,"OBSERVATION",7001
"2014-09-08",6,"PRESERVED_SPECIMEN",1546903
"2010-07-26",7,"FOSSIL_SPECIMEN",6
"2013-12-20",7,"HUMAN_OBSERVATION",27
"2017-10-12",3,"LIVING_SPECIMEN",912
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",220629
"2011-02-21",1,"OBSERVATION",7985679
"2016-01-04",4,"HUMAN_OBSERVATION",30352
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"HUMAN_OBSERVATION",1646
"2017-04-12",4,"UNKNOWN",549
"2009-04-06",3,"UNKNOWN",22
"2009-06-17",4,"PRESERVED_SPECIMEN",310
"2011-02-21",2,"UNKNOWN",176
"2013-05-21",1,"HUMAN_OBSERVATION",6219617
"2016-07-04",3,"PRESERVED_SPECIMEN",126
"2008-12-17",4,"UNKNOWN",290
"2015-07-03",6,"FOSSIL_SPECIMEN",3457
"2013-12-20",4,"OBSERVATION",3502
"2017-12-22",6,"FOSSIL_SPECIMEN",4549
"2015-07-03",0,"PRESERVED_SPECIMEN",6442
"2015-07-03",7,"UNKNOWN",5
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",278
"2015-10-01",5,"OBSERVATION",150
"2012-07-13",3,"PRESERVED_SPECIMEN",77
"2012-12-11",5,"OBSERVATION",150
"2016-01-04",1,"OBSERVATION",2855653
"2016-04-05",6,"LIVING_SPECIMEN",3058
"2017-12-22",0,"PRESERVED_SPECIMEN",18360
"2008-06-27",1,"OBSERVATION",2857090
"2009-04-06",6,"HUMAN_OBSERVATION",16
"2015-04-09",1,"FOSSIL_SPECIMEN",8204
"2016-04-05",6,"OBSERVATION",7019
"2017-10-12",7,"HUMAN_OBSERVATION",27
"2012-03-26",2,"UNKNOWN",176
"2013-02-20",4,"PRESERVED_SPECIMEN",422
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"HUMAN_OBSERVATION",26
"2013-12-20",1,"LITERATURE",14803
"2012-10-31",5,"PRESERVED_SPECIMEN",15975
"2011-06-10",3,"UNKNOWN",148
"2010-04-01",6,"FOSSIL_SPECIMEN",1091
"2017-07-24",6,"HUMAN_OBSERVATION",12905
"2008-10-10",7,"OBSERVATION",93
"2014-09-08",7,"PRESERVED_SPECIMEN",219
"2010-04-01",0,"PRESERVED_SPECIMEN",1458
"2017-10-12",4,"LIVING_SPECIMEN",44
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",3502
"2016-01-04",5,"HUMAN_OBSERVATION",13
"2008-04-01",6,"FOSSIL_SPECIMEN",1085
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",1270
"2009-04-06",4,"UNKNOWN",294
"2008-04-01",0,"PRESERVED_SPECIMEN",1426
"2009-06-17",5,"PRESERVED_SPECIMEN",9406
"2011-02-21",3,"UNKNOWN",148
"2011-09-05",4,"FOSSIL_SPECIMEN",805
