"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",72
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16709
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3230
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",46
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5804
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",1880
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",1048
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7375
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",829
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10463
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1788
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",1289
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",386
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1490
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2181
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",69
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",663
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",35
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",118
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",807
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1887790
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",239979
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",400
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",67
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",641
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3790
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",61
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",703
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",2513
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",91779
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",3481
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",303
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",148
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",62262
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",146734
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2319
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2046
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",189
"2013-07-09","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16311
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",36
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",46
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2017-04-12","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",114
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",965
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",718
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",189
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",119
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7875
"2017-07-24","OBSERVATION","Phylum","Georeferenced","Unknown",61
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",5919
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",119
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",16529
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",74
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3598
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2287
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",454
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",221
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",144
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17498
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1146
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",132357
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1252
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9993
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",30
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",307
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",49
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",82
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1542
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","Unknown",3328
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",86
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1677
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",444
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",4
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",99
"2013-09-10","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5003
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",135
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5693610
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",117108
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3566
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",21
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",212
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",94
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",947
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3114
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",2700
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7724
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",370
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",91779
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",3413
"2013-05-21","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3929
"2014-03-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",62259
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",922
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1719
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",49
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",191
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55064
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",191
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17472
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",9
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",46
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",134
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",453
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",109
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",66
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17526
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",26
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",8260
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",506
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",532
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",2963
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",370
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",442
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",939
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2699
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",59
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",583
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",3298
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",449
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",866845
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",948
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",91779
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",3574
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",453
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",719
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",347353
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",885
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",613
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonth",37
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2090
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",456
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3655
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",62399
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",117
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1687
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2012-03-26","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1284
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31629
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",191
"2015-10-01","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",10
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",6144
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1047
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",306
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",4
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",66
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",914
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1523
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",36
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",517495
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2295
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",62009
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9763
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",116
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1048
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",369
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",61
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",38
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10627
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",122
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2016-04-05","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",206
"2016-10-07","OBSERVATION","Family","Georeferenced","YearOnly",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",284
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",366
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",23780
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",139
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",188
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",811
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1603
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","Unknown",3328
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11691
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",110
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10081
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",312
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12733
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",523856
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71386
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5898101
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49686
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",3126
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",820
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",63
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52373
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",72
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",11
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1590
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",379
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",307
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",21665
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3196
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",1283
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1950
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1912
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",123
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90154
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",566
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",6420
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9592
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",312
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",2700
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37461
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17179591
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",24
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2011-06-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",2114974
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",361
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",239954
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",186
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12010
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4285
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",37
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2048
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",21665
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",47
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",29
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2580
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2304
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5232
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",786
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",172
