"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",231
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2446
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2367
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",79
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",87
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",532
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",108
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",830
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",268
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",161
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6024
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",527
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",982
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",916
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",370
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",115
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",11
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",131
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2816
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",308
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",202
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",198
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",85
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2407
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1037
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",684
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",250
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5900
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",82
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",86
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",415
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",647
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",116
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3012
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",109
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2039
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",268
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",161
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",529
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6079
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",916
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",982
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",804
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",217
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",9
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",3624
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Class","CountryOnly","Unknown",9
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",20
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",138
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",577
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1181
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",86
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",2189
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",36
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",38
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",77
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",8
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",165
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",107
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",281
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",848
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",85
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2360
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",626
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",199
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",244
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",541
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",246
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2799
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2192
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",82
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",268
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",403
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",624
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",133
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",677
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11813
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1234
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",916
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",982
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","Unknown",8
"2017-12-22","OCCURRENCE","Class","CountryOnly","Unknown",9
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",20
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",806
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",217
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",138
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",590
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Class","CountryOnly","YearMonthDay",86
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",2191
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",36
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1181
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",73
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",198
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",9
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",3624
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",85
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",622
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",702
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",200
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2380
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",545
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",249
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3154
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2231
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",82
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",447
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",801
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",858
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",268
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",133
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",677
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1238
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11870
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
