"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",400
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",677
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",99
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",278
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",344
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",677012
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1002
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",157
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",603
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",155
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",21
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",963
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",378076
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",587109
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",9
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1589
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2016-07-04","UNKNOWN","Order","CountryOnly","Unknown",60
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",378
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",213058
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7181
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27310
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",345
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",20
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",33
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",4297
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",26
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1865
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7298
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1434
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2066
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",925
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",449
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",18
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1017
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86171
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",57
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28605
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",25
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7319
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",37
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",547
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1059
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",204
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",461
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",194
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2235
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",239
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1228
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",13
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",99
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1609
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",205
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",3034
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",925
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1102
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1162
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",365
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",20
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",123627
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",59
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",64
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",73638
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3221
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52974
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4699
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",79
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",191
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",561037
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7283
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Class","CountryOnly","Unknown",53
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9268
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1132
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",623098
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",60
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4924
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52874
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1519
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1012537
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",241313
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",640
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",956
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",279
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38079
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69615
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",653
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",98
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",115
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",278
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36417
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",216120
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2066
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",925
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",153
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",43
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2066
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3554
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",524
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",987
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",115
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14674
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",13055
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191678
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1150
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",7350
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",164
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",26
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",3277
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",134
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1031
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",29543
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1076
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28395
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2066
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",3117
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",31625
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",64
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5197
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",969
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28605
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",7
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",162
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",306
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",209
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3942
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",450
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37990
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",155
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",429
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1589
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",586415
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26853
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
