"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",3,"UNKNOWN",265
"2010-11-17",6,"LIVING_SPECIMEN",722
"2012-10-31",6,"LIVING_SPECIMEN",1041
"2011-02-21",0,"PRESERVED_SPECIMEN",171
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2013-12-20",7,"UNKNOWN",35
"2015-07-03",8,"LIVING_SPECIMEN",1
"2016-10-07",3,"OBSERVATION",28
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2011-09-05",1,"OBSERVATION",1731
"2013-07-09",7,"UNKNOWN",65
"2015-04-09",4,"UNKNOWN",12360
"2015-07-03",4,"PRESERVED_SPECIMEN",119
"2009-06-17",3,"LIVING_SPECIMEN",169
"2015-07-03",1,"FOSSIL_SPECIMEN",375
"2015-01-19",1,"UNKNOWN",352701
"2012-07-13",6,"UNKNOWN",101073
"2014-09-08",5,"UNKNOWN",4088
"2008-10-10",4,"OBSERVATION",546
"2008-04-01",3,"LIVING_SPECIMEN",3
"2009-04-06",3,"OBSERVATION",28
"2012-03-26",0,"FOSSIL_SPECIMEN",18
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2016-07-04",6,"FOSSIL_SPECIMEN",632
"2009-09-25",5,"UNKNOWN",1577
"2013-09-10",6,"FOSSIL_SPECIMEN",286
"2010-07-26",3,"UNKNOWN",410
"2013-12-20",6,"PRESERVED_SPECIMEN",9279
"2008-12-17",4,"LIVING_SPECIMEN",18
"2011-02-21",4,"UNKNOWN",2498
"2012-03-26",0,"OBSERVATION",280
"2010-11-17",6,"UNKNOWN",96751
"2012-10-31",6,"UNKNOWN",101493
"2014-09-08",8,"LIVING_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",152
"2016-07-04",1,"HUMAN_OBSERVATION",167032
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",9715
"2014-09-08",4,"PRESERVED_SPECIMEN",121
"2015-04-09",5,"LIVING_SPECIMEN",122
"2014-09-08",1,"FOSSIL_SPECIMEN",363
"2015-10-01",6,"OBSERVATION",2237
"2016-04-05",7,"HUMAN_OBSERVATION",59
"2012-12-11",0,"UNKNOWN",2390
"2013-07-09",4,"PRESERVED_SPECIMEN",98
"2015-04-09",1,"PRESERVED_SPECIMEN",790519
"2013-07-09",1,"FOSSIL_SPECIMEN",271
"2015-01-19",2,"LIVING_SPECIMEN",7
"2016-07-04",4,"OBSERVATION",546
"2013-09-10",4,"OBSERVATION",546
"2016-01-04",5,"OBSERVATION",12
"2009-12-16",6,"OBSERVATION",2238
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2013-05-21",3,"LIVING_SPECIMEN",839
"2014-03-28",7,"HUMAN_OBSERVATION",58
"2016-10-07",6,"FOSSIL_SPECIMEN",632
"2010-04-01",1,"UNKNOWN",79326
"2012-03-26",7,"UNKNOWN",34
"2013-12-20",1,"OBSERVATION",1334
"2015-07-03",6,"UNKNOWN",78661
"2016-04-05",0,"LIVING_SPECIMEN",22
"2008-04-01",3,"UNKNOWN",257
"2012-07-13",0,"FOSSIL_SPECIMEN",18
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2009-06-17",1,"UNKNOWN",79585
"2009-09-25",6,"LIVING_SPECIMEN",375
"2013-02-20",6,"OBSERVATION",2238
"2010-07-26",4,"LIVING_SPECIMEN",18
"2014-03-28",0,"LIVING_SPECIMEN",24
"2016-12-27",6,"PRESERVED_SPECIMEN",595723
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"OBSERVATION",2238
"2012-12-11",3,"LIVING_SPECIMEN",796
"2016-10-07",1,"HUMAN_OBSERVATION",167595
"2016-12-27",0,"HUMAN_OBSERVATION",678
"2010-07-26",0,"PRESERVED_SPECIMEN",146
"2011-02-21",5,"LIVING_SPECIMEN",121
"2009-04-06",6,"FOSSIL_SPECIMEN",170
"2011-02-21",1,"PRESERVED_SPECIMEN",493688
"2010-11-17",3,"PRESERVED_SPECIMEN",363
"2016-10-07",4,"OBSERVATION",546
"2016-12-27",3,"OBSERVATION",28
"2010-11-17",0,"FOSSIL_SPECIMEN",18
"2012-10-31",0,"FOSSIL_SPECIMEN",18
"2015-04-09",5,"UNKNOWN",6316
"2015-07-03",5,"PRESERVED_SPECIMEN",2657
"2009-06-17",4,"LIVING_SPECIMEN",18
"2009-06-17",0,"PRESERVED_SPECIMEN",157
"2010-11-17",0,"OBSERVATION",280
"2012-07-13",7,"UNKNOWN",34
"2014-09-08",6,"UNKNOWN",77005
"2008-10-10",5,"OBSERVATION",12
"2013-05-21",3,"UNKNOWN",574
"2008-04-01",4,"LIVING_SPECIMEN",18
"2016-04-05",0,"UNKNOWN",4897
