"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1456
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",588
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1346
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1512
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88130
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1456
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",588
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1346
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1512
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88130
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1346
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1456
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",588
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1512
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88130
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1346
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",589
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1456
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174310
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2991
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1348
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1456
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",589
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2991
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174310
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1348
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",589
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1456
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174310
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2991
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",589
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1456
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1348
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2991
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174310
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",589
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1348
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1456
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2991
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174310
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
