"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",1,"OBSERVATION",3815
"2015-04-09",1,"UNKNOWN",167065
"2015-04-09",2,"UNKNOWN",103
"2015-04-09",3,"UNKNOWN",3422
"2015-04-09",3,"PRESERVED_SPECIMEN",35
"2015-04-09",3,"LIVING_SPECIMEN",707
"2015-04-09",3,"OBSERVATION",3
"2015-04-09",4,"UNKNOWN",383
"2015-04-09",4,"MACHINE_OBSERVATION",18
"2015-04-09",4,"FOSSIL_SPECIMEN",56
"2015-04-09",4,"PRESERVED_SPECIMEN",3550
"2015-04-09",4,"HUMAN_OBSERVATION",18394
"2015-04-09",4,"LIVING_SPECIMEN",18
"2015-04-09",4,"OBSERVATION",6284
"2015-04-09",5,"UNKNOWN",2392
"2015-04-09",5,"FOSSIL_SPECIMEN",9
"2015-04-09",5,"PRESERVED_SPECIMEN",33061
"2015-04-09",5,"HUMAN_OBSERVATION",5
"2015-04-09",5,"LIVING_SPECIMEN",1030
"2015-04-09",5,"OBSERVATION",206
"2015-04-09",6,"UNKNOWN",201242
"2015-04-09",6,"MACHINE_OBSERVATION",26
"2015-04-09",6,"FOSSIL_SPECIMEN",1099
"2015-04-09",6,"PRESERVED_SPECIMEN",1526652
"2015-04-09",6,"HUMAN_OBSERVATION",1719
"2015-04-09",6,"LIVING_SPECIMEN",1200
"2015-04-09",6,"OBSERVATION",107
"2015-04-09",7,"UNKNOWN",9090
"2015-04-09",7,"PRESERVED_SPECIMEN",985
"2015-04-09",7,"LIVING_SPECIMEN",71
"2015-04-09",7,"OBSERVATION",44
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",5456
"2015-07-03",0,"FOSSIL_SPECIMEN",767
"2015-07-03",0,"PRESERVED_SPECIMEN",8885
"2015-07-03",0,"MACHINE_OBSERVATION",95
"2015-07-03",0,"LIVING_SPECIMEN",9
"2015-07-03",0,"HUMAN_OBSERVATION",143
"2015-07-03",0,"OBSERVATION",28
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2015-07-03",1,"UNKNOWN",167451
"2015-07-03",1,"FOSSIL_SPECIMEN",4319
"2015-07-03",1,"PRESERVED_SPECIMEN",783899
"2015-07-03",1,"MACHINE_OBSERVATION",11022
"2015-07-03",1,"HUMAN_OBSERVATION",293807
"2015-07-03",1,"OBSERVATION",3815
"2015-07-03",2,"UNKNOWN",103
"2015-07-03",3,"UNKNOWN",3423
"2015-07-03",3,"PRESERVED_SPECIMEN",1142
"2015-07-03",3,"LIVING_SPECIMEN",860
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",4,"UNKNOWN",383
"2015-07-03",4,"FOSSIL_SPECIMEN",56
"2015-07-03",4,"PRESERVED_SPECIMEN",20975
"2015-07-03",4,"MACHINE_OBSERVATION",18
"2015-07-03",4,"LIVING_SPECIMEN",18
"2015-07-03",4,"HUMAN_OBSERVATION",19143
"2015-07-03",4,"OBSERVATION",6284
"2015-07-03",5,"UNKNOWN",2393
"2015-07-03",5,"FOSSIL_SPECIMEN",9
"2015-07-03",5,"PRESERVED_SPECIMEN",113693
"2015-07-03",5,"LIVING_SPECIMEN",1030
"2015-07-03",5,"HUMAN_OBSERVATION",10
"2015-07-03",5,"OBSERVATION",206
"2015-07-03",6,"OBSERVATION",2971
"2015-07-03",6,"UNKNOWN",204230
"2015-07-03",6,"FOSSIL_SPECIMEN",1601
"2015-07-03",6,"PRESERVED_SPECIMEN",4101292
"2015-07-03",6,"MACHINE_OBSERVATION",26
"2015-07-03",6,"LIVING_SPECIMEN",1200
"2015-07-03",6,"HUMAN_OBSERVATION",1796
"2015-07-03",7,"OBSERVATION",44
"2015-07-03",7,"UNKNOWN",9102
"2015-07-03",7,"PRESERVED_SPECIMEN",6266
"2015-07-03",7,"LIVING_SPECIMEN",71
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",174
"2015-10-01",0,"OBSERVATION",28
"2015-10-01",0,"UNKNOWN",1815
"2015-10-01",0,"FOSSIL_SPECIMEN",950
"2015-10-01",0,"PRESERVED_SPECIMEN",12253
"2015-10-01",0,"MACHINE_OBSERVATION",95
"2015-10-01",0,"LIVING_SPECIMEN",9
"2015-10-01",1,"HUMAN_OBSERVATION",293964
"2015-10-01",1,"OBSERVATION",3595
"2015-10-01",1,"LITERATURE",43
"2015-10-01",1,"MATERIAL_SAMPLE",439
"2015-10-01",1,"UNKNOWN",99916
"2015-10-01",1,"FOSSIL_SPECIMEN",5191
"2015-10-01",1,"PRESERVED_SPECIMEN",847408
"2015-10-01",1,"MACHINE_OBSERVATION",11023
"2015-10-01",2,"UNKNOWN",103
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",3,"UNKNOWN",2929
"2015-10-01",3,"PRESERVED_SPECIMEN",1717
"2015-10-01",3,"LIVING_SPECIMEN",876
"2015-10-01",4,"HUMAN_OBSERVATION",19143
"2015-10-01",4,"OBSERVATION",6284
"2015-10-01",4,"UNKNOWN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",165
"2015-10-01",4,"PRESERVED_SPECIMEN",21731
"2015-10-01",4,"MACHINE_OBSERVATION",18
"2015-10-01",4,"LIVING_SPECIMEN",18
"2015-10-01",5,"LIVING_SPECIMEN",1030
"2015-10-01",5,"HUMAN_OBSERVATION",11
"2015-10-01",5,"OBSERVATION",206
"2015-10-01",5,"UNKNOWN",1220
"2015-10-01",5,"FOSSIL_SPECIMEN",12
"2015-10-01",5,"PRESERVED_SPECIMEN",111786
"2015-10-01",6,"LIVING_SPECIMEN",1200
"2015-10-01",6,"HUMAN_OBSERVATION",2882
"2015-10-01",6,"OBSERVATION",2981
"2015-10-01",6,"UNKNOWN",155091
"2015-10-01",6,"FOSSIL_SPECIMEN",1750
"2015-10-01",6,"PRESERVED_SPECIMEN",4057050
"2015-10-01",6,"MACHINE_OBSERVATION",26
"2015-10-01",7,"LIVING_SPECIMEN",71
"2015-10-01",7,"OBSERVATION",44
"2015-10-01",7,"UNKNOWN",9083
"2015-10-01",7,"PRESERVED_SPECIMEN",7173
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",174
"2016-01-04",0,"LIVING_SPECIMEN",6
"2016-01-04",0,"OBSERVATION",28
"2016-01-04",0,"UNKNOWN",2814
"2016-01-04",0,"FOSSIL_SPECIMEN",946
"2016-01-04",0,"PRESERVED_SPECIMEN",12516
"2016-01-04",0,"MACHINE_OBSERVATION",100
"2016-01-04",1,"HUMAN_OBSERVATION",519973
"2016-01-04",1,"OBSERVATION",3595
"2016-01-04",1,"LITERATURE",43
"2016-01-04",1,"UNKNOWN",183012
"2016-01-04",1,"MATERIAL_SAMPLE",1035
"2016-01-04",1,"FOSSIL_SPECIMEN",5410
"2016-01-04",1,"PRESERVED_SPECIMEN",886722
"2016-01-04",1,"MACHINE_OBSERVATION",12282
"2016-01-04",2,"UNKNOWN",103
"2016-01-04",3,"PRESERVED_SPECIMEN",2000
"2016-01-04",3,"LIVING_SPECIMEN",1006
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",3,"UNKNOWN",3824
"2016-01-04",4,"PRESERVED_SPECIMEN",25690
"2016-01-04",4,"MACHINE_OBSERVATION",18
"2016-01-04",4,"HUMAN_OBSERVATION",19143
"2016-01-04",4,"LIVING_SPECIMEN",19
"2016-01-04",4,"OBSERVATION",6284
"2016-01-04",4,"UNKNOWN",441
"2016-01-04",4,"FOSSIL_SPECIMEN",165
"2016-01-04",5,"PRESERVED_SPECIMEN",114065
"2016-01-04",5,"HUMAN_OBSERVATION",5
"2016-01-04",5,"LIVING_SPECIMEN",1264
"2016-01-04",5,"OBSERVATION",206
"2016-01-04",5,"UNKNOWN",1772
"2016-01-04",5,"FOSSIL_SPECIMEN",12
"2016-01-04",6,"PRESERVED_SPECIMEN",3931857
"2016-01-04",6,"MACHINE_OBSERVATION",26
"2016-01-04",6,"HUMAN_OBSERVATION",2802
"2016-01-04",6,"LIVING_SPECIMEN",1265
"2016-01-04",6,"OBSERVATION",2988
"2016-01-04",6,"UNKNOWN",190231
"2016-01-04",6,"FOSSIL_SPECIMEN",1750
"2016-01-04",7,"PRESERVED_SPECIMEN",7308
"2016-01-04",7,"HUMAN_OBSERVATION",10868
"2016-01-04",7,"LIVING_SPECIMEN",71
"2016-01-04",7,"OBSERVATION",44
"2016-01-04",7,"UNKNOWN",9148
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-01-04",8,"UNKNOWN",2
"2016-04-05",0,"HUMAN_OBSERVATION",174
"2016-04-05",0,"LIVING_SPECIMEN",6
"2016-04-05",0,"OBSERVATION",28
"2016-04-05",0,"UNKNOWN",3732
"2016-04-05",0,"MACHINE_OBSERVATION",100
"2016-04-05",0,"FOSSIL_SPECIMEN",1122
"2016-04-05",0,"PRESERVED_SPECIMEN",11501
"2016-04-05",1,"HUMAN_OBSERVATION",523288
"2016-04-05",1,"OBSERVATION",3555
"2016-04-05",1,"LITERATURE",43
"2016-04-05",1,"UNKNOWN",181410
"2016-04-05",1,"MACHINE_OBSERVATION",12374
"2016-04-05",1,"MATERIAL_SAMPLE",973
"2016-04-05",1,"FOSSIL_SPECIMEN",5659
"2016-04-05",1,"PRESERVED_SPECIMEN",904080
"2016-04-05",2,"UNKNOWN",103
"2016-04-05",3,"LIVING_SPECIMEN",1006
"2016-04-05",3,"OBSERVATION",3
"2016-04-05",3,"UNKNOWN",3824
"2016-04-05",3,"PRESERVED_SPECIMEN",1990
"2016-04-05",4,"HUMAN_OBSERVATION",19143
"2016-04-05",4,"LIVING_SPECIMEN",19
"2016-04-05",4,"OBSERVATION",6284
"2016-04-05",4,"UNKNOWN",486
"2016-04-05",4,"MACHINE_OBSERVATION",18
"2016-04-05",4,"FOSSIL_SPECIMEN",170
"2016-04-05",4,"PRESERVED_SPECIMEN",25794
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2016-04-05",5,"LIVING_SPECIMEN",1264
"2016-04-05",5,"OBSERVATION",206
"2016-04-05",5,"UNKNOWN",1772
"2016-04-05",5,"FOSSIL_SPECIMEN",12
"2016-04-05",5,"PRESERVED_SPECIMEN",115456
"2016-04-05",6,"HUMAN_OBSERVATION",2823
"2016-04-05",6,"LIVING_SPECIMEN",1272
"2016-04-05",6,"OBSERVATION",3008
"2016-04-05",6,"UNKNOWN",190384
"2016-04-05",6,"MACHINE_OBSERVATION",26
"2016-04-05",6,"FOSSIL_SPECIMEN",1817
"2016-04-05",6,"PRESERVED_SPECIMEN",4138777
"2016-04-05",7,"HUMAN_OBSERVATION",10868
"2016-04-05",7,"LIVING_SPECIMEN",71
"2016-04-05",7,"OBSERVATION",44
"2016-04-05",7,"UNKNOWN",9148
"2016-04-05",7,"PRESERVED_SPECIMEN",7288
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-04-05",8,"UNKNOWN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",954
"2016-07-04",0,"PRESERVED_SPECIMEN",12671
"2016-07-04",0,"MACHINE_OBSERVATION",100
"2016-07-04",0,"HUMAN_OBSERVATION",174
"2016-07-04",0,"LIVING_SPECIMEN",6
"2016-07-04",0,"OBSERVATION",35
"2016-07-04",0,"UNKNOWN",2808
"2016-07-04",1,"MATERIAL_SAMPLE",973
"2016-07-04",1,"UNKNOWN",181306
"2016-07-04",1,"FOSSIL_SPECIMEN",5638
"2016-07-04",1,"PRESERVED_SPECIMEN",960851
"2016-07-04",1,"MACHINE_OBSERVATION",12402
"2016-07-04",1,"HUMAN_OBSERVATION",523198
"2016-07-04",1,"OBSERVATION",2162
"2016-07-04",1,"LITERATURE",8551
"2016-07-04",2,"UNKNOWN",103
"2016-07-04",3,"UNKNOWN",3824
"2016-07-04",3,"PRESERVED_SPECIMEN",2033
"2016-07-04",3,"LIVING_SPECIMEN",1005
"2016-07-04",3,"OBSERVATION",3
"2016-07-04",4,"UNKNOWN",486
"2016-07-04",4,"FOSSIL_SPECIMEN",170
"2016-07-04",4,"PRESERVED_SPECIMEN",26729
"2016-07-04",4,"MACHINE_OBSERVATION",18
"2016-07-04",4,"HUMAN_OBSERVATION",19143
"2016-07-04",4,"LIVING_SPECIMEN",19
"2016-07-04",4,"OBSERVATION",6284
"2016-07-04",5,"UNKNOWN",1766
"2016-07-04",5,"FOSSIL_SPECIMEN",12
"2016-07-04",5,"PRESERVED_SPECIMEN",124550
"2016-07-04",5,"HUMAN_OBSERVATION",6
"2016-07-04",5,"LIVING_SPECIMEN",1264
"2016-07-04",5,"OBSERVATION",206
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2016-07-04",6,"UNKNOWN",190384
"2016-07-04",6,"FOSSIL_SPECIMEN",1793
"2016-07-04",6,"PRESERVED_SPECIMEN",4305502
"2016-07-04",6,"MACHINE_OBSERVATION",26
"2016-07-04",6,"HUMAN_OBSERVATION",2810
"2016-07-04",6,"LIVING_SPECIMEN",1262
"2016-07-04",6,"OBSERVATION",6414
"2016-07-04",7,"UNKNOWN",9148
"2016-07-04",7,"PRESERVED_SPECIMEN",8261
"2016-07-04",7,"HUMAN_OBSERVATION",10868
"2016-07-04",7,"LIVING_SPECIMEN",71
"2016-07-04",7,"OBSERVATION",44
"2016-07-04",8,"UNKNOWN",2
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",65686
"2016-10-07",0,"MACHINE_OBSERVATION",100
"2016-10-07",0,"HUMAN_OBSERVATION",275
"2016-10-07",0,"LIVING_SPECIMEN",12
"2016-10-07",0,"OBSERVATION",35
"2016-10-07",0,"UNKNOWN",3123
"2016-10-07",0,"FOSSIL_SPECIMEN",954
"2016-10-07",1,"PRESERVED_SPECIMEN",1121695
"2016-10-07",1,"MACHINE_OBSERVATION",12403
"2016-10-07",1,"MATERIAL_SAMPLE",973
"2016-10-07",1,"HUMAN_OBSERVATION",524138
"2016-10-07",1,"OBSERVATION",2161
"2016-10-07",1,"LITERATURE",8551
"2016-10-07",1,"UNKNOWN",213025
"2016-10-07",1,"FOSSIL_SPECIMEN",5648
"2016-10-07",2,"UNKNOWN",103
"2016-10-07",3,"PRESERVED_SPECIMEN",2075
"2016-10-07",3,"LIVING_SPECIMEN",1387
"2016-10-07",3,"OBSERVATION",3
"2016-10-07",3,"UNKNOWN",3824
"2016-10-07",4,"PRESERVED_SPECIMEN",28248
"2016-10-07",4,"MACHINE_OBSERVATION",18
"2016-10-07",4,"HUMAN_OBSERVATION",19143
"2016-10-07",4,"LIVING_SPECIMEN",21
"2016-10-07",4,"OBSERVATION",6284
"2016-10-07",4,"UNKNOWN",487
"2016-10-07",4,"FOSSIL_SPECIMEN",170
"2016-10-07",5,"PRESERVED_SPECIMEN",127552
"2016-10-07",5,"HUMAN_OBSERVATION",7
"2016-10-07",5,"LIVING_SPECIMEN",1565
"2016-10-07",5,"OBSERVATION",206
"2016-10-07",5,"UNKNOWN",3005
"2016-10-07",5,"FOSSIL_SPECIMEN",12
"2016-10-07",6,"FOSSIL_SPECIMEN",1796
"2016-10-07",6,"PRESERVED_SPECIMEN",4321735
"2016-10-07",6,"MACHINE_OBSERVATION",26
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2016-10-07",6,"HUMAN_OBSERVATION",8057
"2016-10-07",6,"LIVING_SPECIMEN",748
"2016-10-07",6,"OBSERVATION",6414
"2016-10-07",6,"UNKNOWN",414827
"2016-10-07",7,"UNKNOWN",9148
"2016-10-07",7,"PRESERVED_SPECIMEN",8173
"2016-10-07",7,"HUMAN_OBSERVATION",10868
"2016-10-07",7,"LIVING_SPECIMEN",552
"2016-10-07",7,"OBSERVATION",44
"2016-10-07",8,"UNKNOWN",2
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",65319
"2016-12-27",0,"HUMAN_OBSERVATION",275
"2016-12-27",0,"LIVING_SPECIMEN",12
"2016-12-27",0,"OBSERVATION",35
"2016-12-27",0,"UNKNOWN",3123
"2016-12-27",0,"MACHINE_OBSERVATION",101
"2016-12-27",0,"FOSSIL_SPECIMEN",950
"2016-12-27",1,"PRESERVED_SPECIMEN",1284455
"2016-12-27",1,"HUMAN_OBSERVATION",1073526
"2016-12-27",1,"LIVING_SPECIMEN",6
"2016-12-27",1,"OBSERVATION",2099
"2016-12-27",1,"LITERATURE",8551
"2016-12-27",1,"UNKNOWN",222812
"2016-12-27",1,"MACHINE_OBSERVATION",12432
"2016-12-27",1,"MATERIAL_SAMPLE",460
"2016-12-27",1,"FOSSIL_SPECIMEN",5737
"2016-12-27",2,"UNKNOWN",103
"2016-12-27",3,"PRESERVED_SPECIMEN",2228
"2016-12-27",3,"LIVING_SPECIMEN",2008
"2016-12-27",3,"OBSERVATION",3
"2016-12-27",3,"UNKNOWN",3824
"2016-12-27",4,"PRESERVED_SPECIMEN",29118
"2016-12-27",4,"HUMAN_OBSERVATION",19143
"2016-12-27",4,"LIVING_SPECIMEN",21
"2016-12-27",4,"OBSERVATION",6284
"2016-12-27",4,"UNKNOWN",487
"2016-12-27",4,"MACHINE_OBSERVATION",18
"2016-12-27",4,"FOSSIL_SPECIMEN",170
"2016-12-27",5,"PRESERVED_SPECIMEN",128944
"2016-12-27",5,"HUMAN_OBSERVATION",12
"2016-12-27",5,"LIVING_SPECIMEN",1579
"2016-12-27",5,"OBSERVATION",206
"2016-12-27",5,"UNKNOWN",3005
"2016-12-27",5,"FOSSIL_SPECIMEN",12
"2016-12-27",6,"PRESERVED_SPECIMEN",4927443
"2016-12-27",6,"HUMAN_OBSERVATION",8167
"2016-12-27",6,"LIVING_SPECIMEN",748
"2016-12-27",6,"OBSERVATION",6414
"2016-12-27",6,"UNKNOWN",412769
"2016-12-27",6,"MACHINE_OBSERVATION",40
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2016-12-27",6,"FOSSIL_SPECIMEN",1799
"2016-12-27",7,"PRESERVED_SPECIMEN",8169
"2016-12-27",7,"HUMAN_OBSERVATION",10868
"2016-12-27",7,"LIVING_SPECIMEN",954
"2016-12-27",7,"OBSERVATION",44
"2016-12-27",7,"UNKNOWN",9148
"2016-12-27",8,"LIVING_SPECIMEN",1
"2016-12-27",8,"UNKNOWN",2
"2017-04-12",0,"UNKNOWN",3064
"2017-04-12",0,"MACHINE_OBSERVATION",101
"2017-04-12",0,"FOSSIL_SPECIMEN",950
"2017-04-12",0,"PRESERVED_SPECIMEN",62148
"2017-04-12",0,"HUMAN_OBSERVATION",275
"2017-04-12",0,"LIVING_SPECIMEN",12
"2017-04-12",0,"OBSERVATION",35
"2017-04-12",1,"LITERATURE",8551
"2017-04-12",1,"UNKNOWN",226996
"2017-04-12",1,"MACHINE_OBSERVATION",12375
"2017-04-12",1,"MATERIAL_SAMPLE",460
"2017-04-12",1,"FOSSIL_SPECIMEN",5419
"2017-04-12",1,"PRESERVED_SPECIMEN",1441697
"2017-04-12",1,"HUMAN_OBSERVATION",1074422
"2017-04-12",1,"LIVING_SPECIMEN",6
"2017-04-12",1,"OBSERVATION",2099
"2017-04-12",2,"UNKNOWN",103
"2017-04-12",3,"UNKNOWN",3901
"2017-04-12",3,"PRESERVED_SPECIMEN",2285
"2017-04-12",3,"HUMAN_OBSERVATION",4
"2017-04-12",3,"LIVING_SPECIMEN",2007
"2017-04-12",3,"OBSERVATION",3
"2017-04-12",4,"LIVING_SPECIMEN",21
"2017-04-12",4,"OBSERVATION",6284
"2017-04-12",4,"UNKNOWN",532
"2017-04-12",4,"MACHINE_OBSERVATION",18
"2017-04-12",4,"FOSSIL_SPECIMEN",170
"2017-04-12",4,"PRESERVED_SPECIMEN",30634
"2017-04-12",4,"HUMAN_OBSERVATION",19198
"2017-04-12",5,"LIVING_SPECIMEN",1590
"2017-04-12",5,"OBSERVATION",206
"2017-04-12",5,"UNKNOWN",3167
"2017-04-12",5,"FOSSIL_SPECIMEN",12
"2017-04-12",5,"PRESERVED_SPECIMEN",126912
"2017-04-12",5,"HUMAN_OBSERVATION",20
"2017-04-12",6,"LIVING_SPECIMEN",750
"2017-04-12",6,"OBSERVATION",6418
"2017-04-12",6,"UNKNOWN",513779
"2017-04-12",6,"MACHINE_OBSERVATION",40
"2017-04-12",6,"MATERIAL_SAMPLE",11
"2017-04-12",6,"FOSSIL_SPECIMEN",1801
"2017-04-12",6,"PRESERVED_SPECIMEN",4440547
"2017-04-12",6,"HUMAN_OBSERVATION",8270
"2017-04-12",7,"HUMAN_OBSERVATION",10868
"2017-04-12",7,"LIVING_SPECIMEN",954
"2017-04-12",7,"OBSERVATION",44
"2017-04-12",7,"UNKNOWN",9149
"2017-04-12",7,"PRESERVED_SPECIMEN",8565
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-04-12",8,"UNKNOWN",2
"2017-07-24",0,"HUMAN_OBSERVATION",275
"2017-07-24",0,"LIVING_SPECIMEN",89
"2017-07-24",0,"OBSERVATION",35
"2017-07-24",0,"UNKNOWN",3006
"2017-07-24",0,"FOSSIL_SPECIMEN",960
"2017-07-24",0,"PRESERVED_SPECIMEN",14019
"2017-07-24",0,"MACHINE_OBSERVATION",101
"2017-07-24",1,"HUMAN_OBSERVATION",1075175
"2017-07-24",1,"LIVING_SPECIMEN",6
"2017-07-24",1,"OBSERVATION",2099
"2017-07-24",1,"LITERATURE",8551
"2017-07-24",1,"UNKNOWN",227007
"2017-07-24",1,"FOSSIL_SPECIMEN",5401
"2017-07-24",1,"PRESERVED_SPECIMEN",1575231
"2017-07-24",1,"MACHINE_OBSERVATION",12413
"2017-07-24",1,"MATERIAL_SAMPLE",467
"2017-07-24",2,"UNKNOWN",103
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2017-07-24",3,"LIVING_SPECIMEN",2013
"2017-07-24",3,"OBSERVATION",3
"2017-07-24",3,"UNKNOWN",3823
"2017-07-24",3,"PRESERVED_SPECIMEN",2358
"2017-07-24",4,"HUMAN_OBSERVATION",19198
"2017-07-24",4,"LIVING_SPECIMEN",21
"2017-07-24",4,"OBSERVATION",6284
"2017-07-24",4,"UNKNOWN",488
"2017-07-24",4,"FOSSIL_SPECIMEN",170
"2017-07-24",4,"PRESERVED_SPECIMEN",30765
"2017-07-24",4,"MACHINE_OBSERVATION",18
"2017-07-24",5,"HUMAN_OBSERVATION",27
"2017-07-24",5,"LIVING_SPECIMEN",1590
"2017-07-24",5,"OBSERVATION",206
"2017-07-24",5,"UNKNOWN",2975
"2017-07-24",5,"FOSSIL_SPECIMEN",12
"2017-07-24",5,"PRESERVED_SPECIMEN",139402
"2017-07-24",6,"HUMAN_OBSERVATION",13627
"2017-07-24",6,"LIVING_SPECIMEN",2763
"2017-07-24",6,"OBSERVATION",6378
"2017-07-24",6,"UNKNOWN",395531
"2017-07-24",6,"FOSSIL_SPECIMEN",1809
"2017-07-24",6,"PRESERVED_SPECIMEN",4651958
"2017-07-24",6,"MACHINE_OBSERVATION",40
"2017-07-24",6,"MATERIAL_SAMPLE",11
"2017-07-24",7,"HUMAN_OBSERVATION",10868
"2017-07-24",7,"LIVING_SPECIMEN",955
"2017-07-24",7,"OBSERVATION",44
"2017-07-24",7,"UNKNOWN",9149
"2017-07-24",7,"PRESERVED_SPECIMEN",8520
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-07-24",8,"UNKNOWN",2
"2017-10-12",0,"HUMAN_OBSERVATION",278
"2017-10-12",0,"LIVING_SPECIMEN",98
"2017-10-12",0,"OBSERVATION",35
"2017-10-12",0,"UNKNOWN",2570
"2017-10-12",0,"MACHINE_OBSERVATION",101
"2017-10-12",0,"FOSSIL_SPECIMEN",962
"2017-10-12",0,"PRESERVED_SPECIMEN",10467
"2017-10-12",1,"HUMAN_OBSERVATION",1075154
"2017-10-12",1,"LIVING_SPECIMEN",6
"2017-10-12",1,"OBSERVATION",2088
"2017-10-12",1,"LITERATURE",8508
"2017-10-12",1,"UNKNOWN",226585
"2017-10-12",1,"MACHINE_OBSERVATION",12415
"2017-10-12",1,"MATERIAL_SAMPLE",467
"2017-10-12",1,"FOSSIL_SPECIMEN",5399
"2017-10-12",1,"PRESERVED_SPECIMEN",1587782
"2017-10-12",2,"UNKNOWN",103
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2017-10-12",3,"LIVING_SPECIMEN",2668
"2017-10-12",3,"OBSERVATION",3
"2017-10-12",3,"UNKNOWN",3845
"2017-10-12",3,"PRESERVED_SPECIMEN",2399
"2017-10-12",4,"HUMAN_OBSERVATION",19198
"2017-10-12",4,"LIVING_SPECIMEN",21
"2017-10-12",4,"OBSERVATION",6284
"2017-10-12",4,"UNKNOWN",487
"2017-10-12",4,"MACHINE_OBSERVATION",18
"2017-10-12",4,"FOSSIL_SPECIMEN",170
"2017-10-12",4,"PRESERVED_SPECIMEN",31628
"2017-10-12",5,"HUMAN_OBSERVATION",38
"2017-10-12",5,"LIVING_SPECIMEN",1579
"2017-10-12",5,"OBSERVATION",206
"2017-10-12",5,"UNKNOWN",3023
"2017-10-12",5,"FOSSIL_SPECIMEN",12
"2017-10-12",5,"PRESERVED_SPECIMEN",133685
"2017-10-12",6,"PRESERVED_SPECIMEN",4573697
"2017-10-12",6,"HUMAN_OBSERVATION",13786
"2017-10-12",6,"LIVING_SPECIMEN",2783
"2017-10-12",6,"OBSERVATION",6418
"2017-10-12",6,"UNKNOWN",514333
"2017-10-12",6,"MACHINE_OBSERVATION",40
"2017-10-12",6,"MATERIAL_SAMPLE",11
"2017-10-12",6,"FOSSIL_SPECIMEN",1810
"2017-10-12",7,"PRESERVED_SPECIMEN",8498
"2017-10-12",7,"HUMAN_OBSERVATION",10868
"2017-10-12",7,"LIVING_SPECIMEN",1203
"2017-10-12",7,"OBSERVATION",44
"2017-10-12",7,"UNKNOWN",9149
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-10-12",8,"UNKNOWN",2
"2017-12-22",0,"MACHINE_OBSERVATION",101
"2017-12-22",0,"FOSSIL_SPECIMEN",1925
"2017-12-22",0,"PRESERVED_SPECIMEN",13623
"2017-12-22",0,"HUMAN_OBSERVATION",277
"2017-12-22",0,"LIVING_SPECIMEN",107
"2017-12-22",0,"OBSERVATION",35
"2017-12-22",0,"UNKNOWN",2503
"2017-12-22",1,"MACHINE_OBSERVATION",12384
"2017-12-22",1,"MATERIAL_SAMPLE",467
"2017-12-22",1,"FOSSIL_SPECIMEN",11535
"2017-12-22",1,"PRESERVED_SPECIMEN",1636611
"2017-12-22",1,"HUMAN_OBSERVATION",1921832
"2017-12-22",1,"LIVING_SPECIMEN",6
"2017-12-22",1,"OBSERVATION",2088
"2017-12-22",1,"LITERATURE",8508
"2017-12-22",1,"UNKNOWN",226581
"2017-12-22",2,"UNKNOWN",103
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2017-12-22",3,"PRESERVED_SPECIMEN",2500
"2017-12-22",3,"HUMAN_OBSERVATION",4
"2017-12-22",3,"LIVING_SPECIMEN",2687
"2017-12-22",3,"OBSERVATION",3
"2017-12-22",3,"UNKNOWN",3845
"2017-12-22",4,"MACHINE_OBSERVATION",18
"2017-12-22",4,"FOSSIL_SPECIMEN",241
"2017-12-22",4,"PRESERVED_SPECIMEN",28710
"2017-12-22",4,"HUMAN_OBSERVATION",19198
"2017-12-22",4,"LIVING_SPECIMEN",21
"2017-12-22",4,"OBSERVATION",6284
"2017-12-22",4,"UNKNOWN",487
"2017-12-22",5,"FOSSIL_SPECIMEN",20
"2017-12-22",5,"PRESERVED_SPECIMEN",116000
"2017-12-22",5,"HUMAN_OBSERVATION",39
"2017-12-22",5,"LIVING_SPECIMEN",1581
"2017-12-22",5,"OBSERVATION",206
"2017-12-22",5,"UNKNOWN",3023
