"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",4,"HUMAN_OBSERVATION",7811
"2015-10-01",5,"OBSERVATION",210
"2015-10-01",5,"UNKNOWN",900
"2015-10-01",5,"PRESERVED_SPECIMEN",8848
"2015-10-01",5,"LIVING_SPECIMEN",313
"2015-10-01",6,"OBSERVATION",6
"2015-10-01",6,"UNKNOWN",7163
"2015-10-01",6,"FOSSIL_SPECIMEN",209
"2015-10-01",6,"PRESERVED_SPECIMEN",284590
"2015-10-01",6,"MACHINE_OBSERVATION",13
"2015-10-01",6,"LIVING_SPECIMEN",230
"2015-10-01",6,"HUMAN_OBSERVATION",2314
"2015-10-01",7,"OBSERVATION",1
"2015-10-01",7,"UNKNOWN",237
"2015-10-01",7,"FOSSIL_SPECIMEN",18
"2015-10-01",7,"PRESERVED_SPECIMEN",389
"2015-10-01",7,"LIVING_SPECIMEN",7
"2016-01-04",0,"OBSERVATION",76
"2016-01-04",0,"UNKNOWN",4342
"2016-01-04",0,"FOSSIL_SPECIMEN",669
"2016-01-04",0,"PRESERVED_SPECIMEN",5304
"2016-01-04",0,"MACHINE_OBSERVATION",97
"2016-01-04",0,"HUMAN_OBSERVATION",92
"2016-01-04",1,"OBSERVATION",1376
"2016-01-04",1,"LITERATURE",4
"2016-01-04",1,"UNKNOWN",6484
"2016-01-04",1,"MATERIAL_SAMPLE",162
"2016-01-04",1,"FOSSIL_SPECIMEN",5632
"2016-01-04",1,"PRESERVED_SPECIMEN",362547
"2016-01-04",1,"MACHINE_OBSERVATION",10530
"2016-01-04",1,"HUMAN_OBSERVATION",239520
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",2,"UNKNOWN",36
"2016-01-04",3,"LIVING_SPECIMEN",45
"2016-01-04",3,"OBSERVATION",2
"2016-01-04",3,"UNKNOWN",9283
"2016-01-04",3,"PRESERVED_SPECIMEN",200
"2016-01-04",4,"HUMAN_OBSERVATION",7811
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",20
"2016-01-04",4,"UNKNOWN",5074
"2016-01-04",4,"FOSSIL_SPECIMEN",877
"2016-01-04",4,"PRESERVED_SPECIMEN",722
"2016-01-04",5,"LIVING_SPECIMEN",364
"2016-01-04",5,"OBSERVATION",210
"2016-01-04",5,"UNKNOWN",900
"2016-01-04",5,"PRESERVED_SPECIMEN",8402
"2016-01-04",6,"HUMAN_OBSERVATION",2314
"2016-01-04",6,"LIVING_SPECIMEN",232
"2016-01-04",6,"OBSERVATION",6
"2016-01-04",6,"UNKNOWN",7159
"2016-01-04",6,"FOSSIL_SPECIMEN",209
"2016-01-04",6,"PRESERVED_SPECIMEN",267016
"2016-01-04",6,"MACHINE_OBSERVATION",13
"2016-01-04",7,"HUMAN_OBSERVATION",774
"2016-01-04",7,"LIVING_SPECIMEN",7
"2016-01-04",7,"OBSERVATION",1
"2016-01-04",7,"UNKNOWN",237
"2016-01-04",7,"FOSSIL_SPECIMEN",18
"2016-01-04",7,"PRESERVED_SPECIMEN",387
"2016-04-05",0,"UNKNOWN",4340
"2016-04-05",0,"MACHINE_OBSERVATION",97
"2016-04-05",0,"FOSSIL_SPECIMEN",881
"2016-04-05",0,"PRESERVED_SPECIMEN",2349
"2016-04-05",0,"HUMAN_OBSERVATION",92
"2016-04-05",0,"OBSERVATION",76
"2016-04-05",1,"UNKNOWN",6398
"2016-04-05",1,"MACHINE_OBSERVATION",10565
"2016-04-05",1,"MATERIAL_SAMPLE",112
"2016-04-05",1,"FOSSIL_SPECIMEN",5594
"2016-04-05",1,"PRESERVED_SPECIMEN",366929
"2016-04-05",1,"HUMAN_OBSERVATION",239896
"2016-04-05",1,"OBSERVATION",1376
"2016-04-05",1,"LITERATURE",4
"2016-04-05",2,"UNKNOWN",36
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",3,"UNKNOWN",9283
"2016-04-05",3,"PRESERVED_SPECIMEN",200
"2016-04-05",3,"LIVING_SPECIMEN",45
"2016-04-05",3,"OBSERVATION",2
"2016-04-05",4,"UNKNOWN",5102
"2016-04-05",4,"FOSSIL_SPECIMEN",1358
"2016-04-05",4,"PRESERVED_SPECIMEN",736
"2016-04-05",4,"HUMAN_OBSERVATION",7811
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"OBSERVATION",20
"2016-04-05",5,"LIVING_SPECIMEN",364
"2016-04-05",5,"OBSERVATION",210
"2016-04-05",5,"UNKNOWN",900
"2016-04-05",5,"PRESERVED_SPECIMEN",8465
"2016-04-05",6,"LIVING_SPECIMEN",240
"2016-04-05",6,"OBSERVATION",6
"2016-04-05",6,"UNKNOWN",7164
"2016-04-05",6,"MACHINE_OBSERVATION",13
"2016-04-05",6,"FOSSIL_SPECIMEN",205
"2016-04-05",6,"PRESERVED_SPECIMEN",307234
"2016-04-05",6,"HUMAN_OBSERVATION",2315
"2016-04-05",7,"LIVING_SPECIMEN",7
"2016-04-05",7,"OBSERVATION",1
"2016-04-05",7,"UNKNOWN",237
"2016-04-05",7,"FOSSIL_SPECIMEN",18
"2016-04-05",7,"PRESERVED_SPECIMEN",392
"2016-04-05",7,"HUMAN_OBSERVATION",774
"2016-07-04",0,"HUMAN_OBSERVATION",92
"2016-07-04",0,"OBSERVATION",76
"2016-07-04",0,"UNKNOWN",4340
"2016-07-04",0,"FOSSIL_SPECIMEN",882
"2016-07-04",0,"PRESERVED_SPECIMEN",2434
"2016-07-04",0,"MACHINE_OBSERVATION",97
"2016-07-04",1,"MACHINE_OBSERVATION",10567
"2016-07-04",1,"HUMAN_OBSERVATION",239869
"2016-07-04",1,"OBSERVATION",1376
"2016-07-04",1,"LITERATURE",147
"2016-07-04",1,"MATERIAL_SAMPLE",112
"2016-07-04",1,"UNKNOWN",6397
"2016-07-04",1,"FOSSIL_SPECIMEN",5883
"2016-07-04",1,"PRESERVED_SPECIMEN",367829
"2016-07-04",2,"LIVING_SPECIMEN",1
"2016-07-04",2,"UNKNOWN",36
"2016-07-04",3,"PRESERVED_SPECIMEN",200
"2016-07-04",3,"LIVING_SPECIMEN",45
"2016-07-04",3,"OBSERVATION",2
"2016-07-04",3,"UNKNOWN",9282
"2016-07-04",4,"PRESERVED_SPECIMEN",736
"2016-07-04",4,"HUMAN_OBSERVATION",7811
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",20
"2016-07-04",4,"UNKNOWN",5102
"2016-07-04",4,"FOSSIL_SPECIMEN",1423
"2016-07-04",5,"PRESERVED_SPECIMEN",8721
"2016-07-04",5,"LIVING_SPECIMEN",364
"2016-07-04",5,"OBSERVATION",210
"2016-07-04",5,"UNKNOWN",900
"2016-07-04",6,"PRESERVED_SPECIMEN",308690
"2016-07-04",6,"MACHINE_OBSERVATION",13
"2016-07-04",6,"HUMAN_OBSERVATION",2318
"2016-07-04",6,"LIVING_SPECIMEN",240
"2016-07-04",6,"OBSERVATION",6
"2016-07-04",6,"UNKNOWN",7164
"2016-07-04",6,"FOSSIL_SPECIMEN",205
"2016-07-04",7,"PRESERVED_SPECIMEN",392
"2016-07-04",7,"HUMAN_OBSERVATION",774
"2016-07-04",7,"LIVING_SPECIMEN",7
"2016-07-04",7,"OBSERVATION",1
"2016-07-04",7,"UNKNOWN",237
"2016-07-04",7,"FOSSIL_SPECIMEN",18
"2016-10-07",0,"HUMAN_OBSERVATION",92
"2016-10-07",0,"OBSERVATION",76
"2016-10-07",0,"UNKNOWN",4342
"2016-10-07",0,"FOSSIL_SPECIMEN",884
"2016-10-07",0,"PRESERVED_SPECIMEN",2507
"2016-10-07",0,"MACHINE_OBSERVATION",97
"2016-10-07",1,"HUMAN_OBSERVATION",239929
"2016-10-07",1,"OBSERVATION",1375
"2016-10-07",1,"LITERATURE",147
"2016-10-07",1,"UNKNOWN",6499
"2016-10-07",1,"FOSSIL_SPECIMEN",5883
"2016-10-07",1,"PRESERVED_SPECIMEN",370485
"2016-10-07",1,"MACHINE_OBSERVATION",10567
"2016-10-07",1,"MATERIAL_SAMPLE",112
"2016-10-07",2,"LIVING_SPECIMEN",1
"2016-10-07",2,"UNKNOWN",36
"2016-10-07",3,"LIVING_SPECIMEN",45
"2016-10-07",3,"OBSERVATION",2
"2016-10-07",3,"UNKNOWN",9282
"2016-10-07",3,"PRESERVED_SPECIMEN",200
"2016-10-07",4,"HUMAN_OBSERVATION",7811
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",20
"2016-10-07",4,"UNKNOWN",5102
"2016-10-07",4,"FOSSIL_SPECIMEN",1424
"2016-10-07",4,"PRESERVED_SPECIMEN",895
"2016-10-07",5,"LIVING_SPECIMEN",386
"2016-10-07",5,"OBSERVATION",210
"2016-10-07",5,"UNKNOWN",901
"2016-10-07",5,"PRESERVED_SPECIMEN",8823
"2016-10-07",6,"HUMAN_OBSERVATION",2323
"2016-10-07",6,"LIVING_SPECIMEN",111
"2016-10-07",6,"OBSERVATION",6
"2016-10-07",6,"UNKNOWN",16603
"2016-10-07",6,"FOSSIL_SPECIMEN",205
"2016-10-07",6,"PRESERVED_SPECIMEN",308666
"2016-10-07",6,"MACHINE_OBSERVATION",13
"2016-10-07",7,"HUMAN_OBSERVATION",774
"2016-10-07",7,"LIVING_SPECIMEN",7
"2016-10-07",7,"OBSERVATION",1
"2016-10-07",7,"UNKNOWN",237
"2016-10-07",7,"FOSSIL_SPECIMEN",18
"2016-10-07",7,"PRESERVED_SPECIMEN",354
"2016-12-27",0,"OBSERVATION",76
"2016-12-27",0,"UNKNOWN",4342
"2016-12-27",0,"MACHINE_OBSERVATION",97
"2016-12-27",0,"FOSSIL_SPECIMEN",884
"2016-12-27",0,"PRESERVED_SPECIMEN",1827
"2016-12-27",0,"HUMAN_OBSERVATION",92
"2016-12-27",1,"HUMAN_OBSERVATION",422048
"2016-12-27",1,"OBSERVATION",1375
"2016-12-27",1,"LITERATURE",147
"2016-12-27",1,"UNKNOWN",9155
"2016-12-27",1,"MACHINE_OBSERVATION",10579
"2016-12-27",1,"MATERIAL_SAMPLE",16
"2016-12-27",1,"FOSSIL_SPECIMEN",6303
"2016-12-27",1,"PRESERVED_SPECIMEN",367303
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",2,"UNKNOWN",36
"2016-12-27",3,"LIVING_SPECIMEN",36
"2016-12-27",3,"OBSERVATION",2
"2016-12-27",3,"UNKNOWN",9282
"2016-12-27",3,"PRESERVED_SPECIMEN",200
"2016-12-27",4,"HUMAN_OBSERVATION",7811
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",20
"2016-12-27",4,"UNKNOWN",5102
"2016-12-27",4,"FOSSIL_SPECIMEN",1424
"2016-12-27",4,"PRESERVED_SPECIMEN",896
"2016-12-27",5,"HUMAN_OBSERVATION",8
"2016-12-27",5,"LIVING_SPECIMEN",386
"2016-12-27",5,"OBSERVATION",210
"2016-12-27",5,"UNKNOWN",901
"2016-12-27",5,"PRESERVED_SPECIMEN",9223
"2016-12-27",6,"HUMAN_OBSERVATION",2379
"2016-12-27",6,"LIVING_SPECIMEN",111
"2016-12-27",6,"OBSERVATION",6
"2016-12-27",6,"UNKNOWN",16582
"2016-12-27",6,"MACHINE_OBSERVATION",13
"2016-12-27",6,"FOSSIL_SPECIMEN",205
"2016-12-27",6,"PRESERVED_SPECIMEN",319438
"2016-12-27",7,"HUMAN_OBSERVATION",774
"2016-12-27",7,"LIVING_SPECIMEN",19
"2016-12-27",7,"OBSERVATION",1
"2016-12-27",7,"UNKNOWN",237
"2016-12-27",7,"FOSSIL_SPECIMEN",18
"2016-12-27",7,"PRESERVED_SPECIMEN",356
"2017-04-12",0,"MACHINE_OBSERVATION",97
"2017-04-12",0,"FOSSIL_SPECIMEN",838
"2017-04-12",0,"PRESERVED_SPECIMEN",1933
"2017-04-12",0,"HUMAN_OBSERVATION",92
"2017-04-12",0,"OBSERVATION",76
"2017-04-12",0,"UNKNOWN",4341
"2017-04-12",1,"MACHINE_OBSERVATION",10464
"2017-04-12",1,"MATERIAL_SAMPLE",16
"2017-04-12",1,"FOSSIL_SPECIMEN",6710
"2017-04-12",1,"PRESERVED_SPECIMEN",365906
"2017-04-12",1,"HUMAN_OBSERVATION",422159
"2017-04-12",1,"OBSERVATION",1375
"2017-04-12",1,"LITERATURE",147
"2017-04-12",1,"UNKNOWN",7790
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",2,"UNKNOWN",36
"2017-04-12",3,"UNKNOWN",9297
"2017-04-12",3,"PRESERVED_SPECIMEN",185
"2017-04-12",3,"LIVING_SPECIMEN",36
"2017-04-12",3,"OBSERVATION",2
"2017-04-12",4,"UNKNOWN",5167
"2017-04-12",4,"FOSSIL_SPECIMEN",1424
"2017-04-12",4,"PRESERVED_SPECIMEN",714
"2017-04-12",4,"HUMAN_OBSERVATION",7811
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",20
"2017-04-12",5,"UNKNOWN",974
"2017-04-12",5,"PRESERVED_SPECIMEN",9167
"2017-04-12",5,"HUMAN_OBSERVATION",10
"2017-04-12",5,"LIVING_SPECIMEN",386
"2017-04-12",5,"OBSERVATION",210
"2017-04-12",6,"UNKNOWN",55515
"2017-04-12",6,"MACHINE_OBSERVATION",13
"2017-04-12",6,"FOSSIL_SPECIMEN",199
"2017-04-12",6,"PRESERVED_SPECIMEN",279685
"2017-04-12",6,"HUMAN_OBSERVATION",2382
"2017-04-12",6,"LIVING_SPECIMEN",111
"2017-04-12",6,"OBSERVATION",6
"2017-04-12",7,"UNKNOWN",237
"2017-04-12",7,"FOSSIL_SPECIMEN",18
"2017-04-12",7,"PRESERVED_SPECIMEN",354
"2017-04-12",7,"HUMAN_OBSERVATION",774
"2017-04-12",7,"LIVING_SPECIMEN",19
"2017-04-12",7,"OBSERVATION",1
"2017-07-24",0,"UNKNOWN",4341
"2017-07-24",0,"FOSSIL_SPECIMEN",838
"2017-07-24",0,"PRESERVED_SPECIMEN",1828
"2017-07-24",0,"MACHINE_OBSERVATION",97
"2017-07-24",0,"HUMAN_OBSERVATION",92
"2017-07-24",0,"LIVING_SPECIMEN",15
"2017-07-24",0,"OBSERVATION",76
"2017-07-24",1,"OBSERVATION",1375
"2017-07-24",1,"LITERATURE",147
"2017-07-24",1,"UNKNOWN",7790
"2017-07-24",1,"FOSSIL_SPECIMEN",6758
"2017-07-24",1,"PRESERVED_SPECIMEN",367229
"2017-07-24",1,"MACHINE_OBSERVATION",10514
"2017-07-24",1,"MATERIAL_SAMPLE",16
"2017-07-24",1,"HUMAN_OBSERVATION",422203
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",2,"UNKNOWN",36
"2017-07-24",3,"LIVING_SPECIMEN",36
"2017-07-24",3,"OBSERVATION",2
"2017-07-24",3,"UNKNOWN",9282
"2017-07-24",3,"PRESERVED_SPECIMEN",200
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"OBSERVATION",20
"2017-07-24",4,"UNKNOWN",5102
"2017-07-24",4,"FOSSIL_SPECIMEN",1411
"2017-07-24",4,"PRESERVED_SPECIMEN",779
"2017-07-24",4,"HUMAN_OBSERVATION",7811
"2017-07-24",5,"HUMAN_OBSERVATION",10
"2017-07-24",5,"LIVING_SPECIMEN",386
"2017-07-24",5,"OBSERVATION",210
"2017-07-24",5,"UNKNOWN",897
"2017-07-24",5,"PRESERVED_SPECIMEN",9400
"2017-07-24",6,"HUMAN_OBSERVATION",2387
"2017-07-24",6,"LIVING_SPECIMEN",1034
"2017-07-24",6,"OBSERVATION",5
"2017-07-24",6,"UNKNOWN",15982
"2017-07-24",6,"FOSSIL_SPECIMEN",201
"2017-07-24",6,"PRESERVED_SPECIMEN",361641
"2017-07-24",6,"MACHINE_OBSERVATION",13
"2017-07-24",7,"HUMAN_OBSERVATION",774
"2017-07-24",7,"LIVING_SPECIMEN",19
"2017-07-24",7,"OBSERVATION",1
"2017-07-24",7,"UNKNOWN",237
"2017-07-24",7,"FOSSIL_SPECIMEN",18
"2017-07-24",7,"PRESERVED_SPECIMEN",354
"2017-10-12",0,"UNKNOWN",4341
"2017-10-12",0,"MACHINE_OBSERVATION",97
"2017-10-12",0,"FOSSIL_SPECIMEN",838
"2017-10-12",0,"PRESERVED_SPECIMEN",1794
"2017-10-12",0,"HUMAN_OBSERVATION",93
"2017-10-12",0,"LIVING_SPECIMEN",15
"2017-10-12",0,"OBSERVATION",76
"2017-10-12",1,"LITERATURE",143
"2017-10-12",1,"UNKNOWN",6189
"2017-10-12",1,"MACHINE_OBSERVATION",10514
"2017-10-12",1,"MATERIAL_SAMPLE",16
"2017-10-12",1,"FOSSIL_SPECIMEN",6758
"2017-10-12",1,"PRESERVED_SPECIMEN",368992
"2017-10-12",1,"HUMAN_OBSERVATION",422037
"2017-10-12",1,"OBSERVATION",1221
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",2,"UNKNOWN",36
"2017-10-12",3,"LIVING_SPECIMEN",43
"2017-10-12",3,"OBSERVATION",2
"2017-10-12",3,"UNKNOWN",9295
"2017-10-12",3,"PRESERVED_SPECIMEN",188
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",20
"2017-10-12",4,"UNKNOWN",5138
"2017-10-12",4,"FOSSIL_SPECIMEN",1411
"2017-10-12",4,"PRESERVED_SPECIMEN",753
"2017-10-12",4,"HUMAN_OBSERVATION",7811
"2017-10-12",5,"LIVING_SPECIMEN",386
"2017-10-12",5,"OBSERVATION",210
"2017-10-12",5,"UNKNOWN",924
"2017-10-12",5,"PRESERVED_SPECIMEN",9506
"2017-10-12",5,"HUMAN_OBSERVATION",10
"2017-10-12",6,"HUMAN_OBSERVATION",2393
"2017-10-12",6,"LIVING_SPECIMEN",1034
"2017-10-12",6,"OBSERVATION",6
"2017-10-12",6,"UNKNOWN",55608
"2017-10-12",6,"MACHINE_OBSERVATION",13
"2017-10-12",6,"FOSSIL_SPECIMEN",201
"2017-10-12",6,"PRESERVED_SPECIMEN",322622
"2017-10-12",7,"HUMAN_OBSERVATION",774
"2017-10-12",7,"LIVING_SPECIMEN",19
"2017-10-12",7,"OBSERVATION",1
"2017-10-12",7,"UNKNOWN",237
"2017-10-12",7,"FOSSIL_SPECIMEN",18
"2017-10-12",7,"PRESERVED_SPECIMEN",353
"2017-12-22",0,"PRESERVED_SPECIMEN",1783
"2017-12-22",0,"HUMAN_OBSERVATION",93
"2017-12-22",0,"LIVING_SPECIMEN",15
"2017-12-22",0,"OBSERVATION",76
"2017-12-22",0,"UNKNOWN",4341
"2017-12-22",0,"MACHINE_OBSERVATION",97
"2017-12-22",0,"FOSSIL_SPECIMEN",1021
"2017-12-22",1,"PRESERVED_SPECIMEN",369709
"2017-12-22",1,"HUMAN_OBSERVATION",568345
"2017-12-22",1,"OBSERVATION",1221
"2017-12-22",1,"LITERATURE",143
"2017-12-22",1,"UNKNOWN",6212
"2017-12-22",1,"MACHINE_OBSERVATION",10514
"2017-12-22",1,"MATERIAL_SAMPLE",16
"2017-12-22",1,"FOSSIL_SPECIMEN",11050
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",2,"UNKNOWN",36
"2017-12-22",3,"PRESERVED_SPECIMEN",189
"2017-12-22",3,"LIVING_SPECIMEN",43
"2017-12-22",3,"OBSERVATION",2
"2017-12-22",3,"UNKNOWN",9295
"2017-12-22",4,"PRESERVED_SPECIMEN",777
"2017-12-22",4,"HUMAN_OBSERVATION",7811
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",20
"2017-12-22",4,"UNKNOWN",5138
"2017-12-22",4,"FOSSIL_SPECIMEN",1424
"2017-12-22",5,"PRESERVED_SPECIMEN",13484
"2017-12-22",5,"HUMAN_OBSERVATION",10
"2017-12-22",5,"LIVING_SPECIMEN",385
"2017-12-22",5,"OBSERVATION",210
"2017-12-22",5,"UNKNOWN",924
"2017-12-22",6,"FOSSIL_SPECIMEN",333
"2017-12-22",6,"PRESERVED_SPECIMEN",337097
"2017-12-22",6,"HUMAN_OBSERVATION",2398
"2017-12-22",6,"LIVING_SPECIMEN",1034
"2017-12-22",6,"OBSERVATION",6
"2017-12-22",6,"UNKNOWN",55544
"2017-12-22",6,"MACHINE_OBSERVATION",13
"2017-12-22",7,"FOSSIL_SPECIMEN",16
"2017-12-22",7,"PRESERVED_SPECIMEN",533
"2017-12-22",7,"HUMAN_OBSERVATION",774
"2017-12-22",7,"LIVING_SPECIMEN",19
"2017-12-22",7,"OBSERVATION",1
"2017-12-22",7,"UNKNOWN",198
"2018-04-09",0,"UNKNOWN",4339
"2018-04-09",0,"FOSSIL_SPECIMEN",544
"2018-04-09",0,"PRESERVED_SPECIMEN",1795
"2018-04-09",0,"MACHINE_OBSERVATION",97
"2018-04-09",0,"HUMAN_OBSERVATION",968
"2018-04-09",0,"LIVING_SPECIMEN",35
"2018-04-09",0,"OBSERVATION",3
"2018-04-09",1,"LITERATURE",143
"2018-04-09",1,"UNKNOWN",3428
"2018-04-09",1,"MATERIAL_SAMPLE",5
"2018-04-09",1,"FOSSIL_SPECIMEN",11463
"2018-04-09",1,"PRESERVED_SPECIMEN",378774
"2018-04-09",1,"MACHINE_OBSERVATION",10629
"2018-04-09",1,"HUMAN_OBSERVATION",578293
"2018-04-09",1,"LIVING_SPECIMEN",3078
"2018-04-09",1,"OBSERVATION",1074
"2018-04-09",2,"UNKNOWN",36
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"UNKNOWN",9247
"2018-04-09",3,"PRESERVED_SPECIMEN",191
"2018-04-09",3,"HUMAN_OBSERVATION",816
"2018-04-09",3,"LIVING_SPECIMEN",70
"2018-04-09",3,"OBSERVATION",2
"2018-04-09",4,"LIVING_SPECIMEN",168
"2018-04-09",4,"OBSERVATION",20
"2018-04-09",4,"UNKNOWN",4740
"2018-04-09",4,"FOSSIL_SPECIMEN",1809
"2018-04-09",4,"PRESERVED_SPECIMEN",878
"2018-04-09",4,"HUMAN_OBSERVATION",24956
"2018-04-09",5,"LIVING_SPECIMEN",385
"2018-04-09",5,"OBSERVATION",220
"2018-04-09",5,"UNKNOWN",850
"2018-04-09",5,"PRESERVED_SPECIMEN",13990
"2018-04-09",5,"HUMAN_OBSERVATION",28
"2018-04-09",6,"LIVING_SPECIMEN",1823
"2018-04-09",6,"OBSERVATION",7
"2018-04-09",6,"UNKNOWN",15072
"2018-04-09",6,"FOSSIL_SPECIMEN",479
"2018-04-09",6,"PRESERVED_SPECIMEN",380066
"2018-04-09",6,"MACHINE_OBSERVATION",13
"2018-04-09",6,"HUMAN_OBSERVATION",5337
"2018-04-09",7,"HUMAN_OBSERVATION",889
"2018-04-09",7,"LIVING_SPECIMEN",19
"2018-04-09",7,"UNKNOWN",198
"2018-04-09",7,"FOSSIL_SPECIMEN",17
"2018-04-09",7,"PRESERVED_SPECIMEN",548
"2018-07-11",0,"HUMAN_OBSERVATION",968
"2018-07-11",0,"LIVING_SPECIMEN",36
"2018-07-11",0,"OBSERVATION",3
"2018-07-11",0,"UNKNOWN",4339
"2018-07-11",0,"MACHINE_OBSERVATION",97
"2018-07-11",0,"FOSSIL_SPECIMEN",547
"2018-07-11",0,"PRESERVED_SPECIMEN",1951
"2018-07-11",1,"HUMAN_OBSERVATION",578352
"2018-07-11",1,"LIVING_SPECIMEN",3078
"2018-07-11",1,"OBSERVATION",3
"2018-07-11",1,"LITERATURE",143
"2018-07-11",1,"UNKNOWN",3429
"2018-07-11",1,"MACHINE_OBSERVATION",10639
"2018-07-11",1,"MATERIAL_SAMPLE",5
"2018-07-11",1,"FOSSIL_SPECIMEN",11462
"2018-07-11",1,"PRESERVED_SPECIMEN",381144
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",2,"UNKNOWN",36
"2018-07-11",3,"HUMAN_OBSERVATION",816
"2018-07-11",3,"LIVING_SPECIMEN",70
"2018-07-11",3,"OBSERVATION",2
"2018-07-11",3,"UNKNOWN",9247
"2018-07-11",3,"PRESERVED_SPECIMEN",191
"2018-07-11",4,"HUMAN_OBSERVATION",29520
"2018-07-11",4,"LIVING_SPECIMEN",168
"2018-07-11",4,"OBSERVATION",20
"2018-07-11",4,"UNKNOWN",4740
"2018-07-11",4,"FOSSIL_SPECIMEN",1810
"2018-07-11",4,"PRESERVED_SPECIMEN",812
"2018-07-11",5,"HUMAN_OBSERVATION",29
"2018-07-11",5,"LIVING_SPECIMEN",384
"2018-07-11",5,"OBSERVATION",220
"2018-07-11",5,"UNKNOWN",850
"2018-07-11",5,"PRESERVED_SPECIMEN",10558
"2018-07-11",6,"HUMAN_OBSERVATION",5359
"2018-07-11",6,"LIVING_SPECIMEN",1823
"2018-07-11",6,"OBSERVATION",7
"2018-07-11",6,"UNKNOWN",15072
"2018-07-11",6,"MACHINE_OBSERVATION",68
"2018-07-11",6,"MATERIAL_SAMPLE",13
"2018-07-11",6,"FOSSIL_SPECIMEN",479
"2018-07-11",6,"PRESERVED_SPECIMEN",373844
"2018-07-11",7,"PRESERVED_SPECIMEN",521
"2018-07-11",7,"HUMAN_OBSERVATION",899
"2018-07-11",7,"LIVING_SPECIMEN",19
"2018-07-11",7,"UNKNOWN",198
"2018-07-11",7,"FOSSIL_SPECIMEN",17
"2018-09-28",0,"HUMAN_OBSERVATION",969
"2018-09-28",0,"LIVING_SPECIMEN",36
"2018-09-28",0,"OBSERVATION",3
"2018-09-28",0,"UNKNOWN",4339
"2018-09-28",0,"MACHINE_OBSERVATION",97
"2018-09-28",0,"FOSSIL_SPECIMEN",547
"2018-09-28",0,"PRESERVED_SPECIMEN",1966
"2018-09-28",1,"PRESERVED_SPECIMEN",383288
"2018-09-28",1,"HUMAN_OBSERVATION",578432
"2018-09-28",1,"LIVING_SPECIMEN",3078
"2018-09-28",1,"OBSERVATION",3
"2018-09-28",1,"LITERATURE",143
"2018-09-28",1,"UNKNOWN",3301
"2018-09-28",1,"MACHINE_OBSERVATION",10639
"2018-09-28",1,"MATERIAL_SAMPLE",21
"2018-09-28",1,"FOSSIL_SPECIMEN",12007
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",2,"UNKNOWN",36
"2018-09-28",3,"PRESERVED_SPECIMEN",191
"2018-09-28",3,"HUMAN_OBSERVATION",816
"2018-09-28",3,"LIVING_SPECIMEN",70
"2018-09-28",3,"OBSERVATION",2
"2018-09-28",3,"UNKNOWN",9247
"2018-09-28",4,"PRESERVED_SPECIMEN",808
"2018-09-28",4,"HUMAN_OBSERVATION",29520
"2018-09-28",4,"LIVING_SPECIMEN",168
"2018-09-28",4,"OBSERVATION",20
"2018-09-28",4,"UNKNOWN",4740
"2018-09-28",4,"FOSSIL_SPECIMEN",1810
"2018-09-28",5,"PRESERVED_SPECIMEN",10729
"2018-09-28",5,"HUMAN_OBSERVATION",29
"2018-09-28",5,"LIVING_SPECIMEN",383
"2018-09-28",5,"OBSERVATION",220
"2018-09-28",5,"UNKNOWN",850
"2018-09-28",6,"PRESERVED_SPECIMEN",374629
"2018-09-28",6,"HUMAN_OBSERVATION",5362
"2018-09-28",6,"LIVING_SPECIMEN",1823
"2018-09-28",6,"OBSERVATION",7
"2018-09-28",6,"UNKNOWN",15042
"2018-09-28",6,"MACHINE_OBSERVATION",68
"2018-09-28",6,"MATERIAL_SAMPLE",13
"2018-09-28",6,"FOSSIL_SPECIMEN",479
"2018-09-28",7,"FOSSIL_SPECIMEN",19
"2018-09-28",7,"PRESERVED_SPECIMEN",521
"2018-09-28",7,"HUMAN_OBSERVATION",899
"2018-09-28",7,"LIVING_SPECIMEN",19
