"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",47
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",21
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",19
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",7
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",426
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",7
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",292
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",363
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",15
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",30
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8734
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",41
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",64
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",18
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",16
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",750
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",18
"2016-12-27","OBSERVATION","Order","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",342
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1279
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4850
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38916
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",180
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",549
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1001
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",366
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",394
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15631
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",339
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23256
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11417
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7371
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18367
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",156747
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118355
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1096
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",190
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1908
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",232
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",109
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8266
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",150
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",946
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",227
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1490
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9239
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57949
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",24
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2859
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",536
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",398
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",816
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",834
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",60
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2300
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",37
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3680
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36785
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61174
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",64
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3192
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",17
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22387
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",150
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",736
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1610
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1759
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",318
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40166
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2449
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35505
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",24
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",135
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",320
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",364
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",336
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",36
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",59
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",25
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",646
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",303
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",465
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",321
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",3022
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1108
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3030
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1460
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1646
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",275
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","Unknown",43
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",185
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",886
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1757
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",106
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3083
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",22
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",85
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",29
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",471
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3999
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",416
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2269
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",715
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",964
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",1130
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",5721
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",2599
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",197
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",935
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1320
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",5401
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",994
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",75
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",540
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",658
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",57
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",142
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",215
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",93
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",119
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1662
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",172
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1559
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1744
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1559
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",409024
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",799
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20878
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",399
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",333
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2017-04-12","LITERATURE","Genus","Georeferenced","YearOnly",1
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",126
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",20
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",345
"2017-04-12","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",47
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",21
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",19
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",7
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",407
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",7
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",292
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",267
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",15
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",30
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8734
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",41
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",8
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",17
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",426
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",55
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",750
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",18
"2017-04-12","OBSERVATION","Order","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",342
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",64
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",18
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",999
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",364
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",380
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13860
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",331
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21509
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11496
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7187
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18264
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",148097
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105184
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1106
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",192
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",359
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",224
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",109
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8402
