"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",66
"2016-12-27","OCCURRENCE","Species","Unknown","YearMonthDay",17
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",859
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2016-12-27","OCCURRENCE","Class","Unknown","Unknown",27
"2016-12-27","OCCURRENCE","Genus","Unknown","YearMonth",1
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","Unknown",16335
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",172
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",87
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2016-12-27","OCCURRENCE","Species","Unknown","YearOnly",1
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",19
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1170
"2016-12-27","OCCURRENCE","Family","Unknown","Unknown",49
"2016-12-27","OCCURRENCE","Species","Unknown","Unknown",26505
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",2
"2016-12-27","OCCURRENCE","Order","Unknown","Unknown",23
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",105
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",145
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2016-12-27","OCCURRENCE","Genus","Unknown","Unknown",3175
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2016-12-27","OCCURRENCE","Kingdom","Unknown","Unknown",3
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",207
"2016-12-27","OCCURRENCE","Phylum","Unknown","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",22
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",99
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5344
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",274
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1987
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",184
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4402
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",839
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3634
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",139
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30508
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",37568
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",399
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8247
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",392034
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",511
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6174
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",724
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",375
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23911
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22624
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1008
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3816
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3897
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",58
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",681
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1797
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",192627
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",70
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",264880
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1191
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2081
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7324
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2340
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",93
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",155
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30702
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",493
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3517
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",42
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9510
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17597
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",241
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8471
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",15194
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",81
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1778
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",98491
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",268221
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64371
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",86896
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7982
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31950
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",47
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",64
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",492137
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1082607
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",32
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1970
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1590
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2019
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",532
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19952
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",50
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",676
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14494
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45314
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",90005
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","YearMonth",164
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",317
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",78
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",332
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",742
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",229
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92141
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",360
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6710
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13280
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",254
"2017-04-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",381
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5697
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5228
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",239
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",230
"2017-04-12","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",45
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",2554
"2017-04-12","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2409
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",19007
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2017-04-12","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Phylum","Unknown","Unknown",6
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14097
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",635
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",160
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28289
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2509
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",53
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",688
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7777
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearOnly",1924
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",910
"2017-04-12","OBSERVATION","Genus","Unknown","Unknown",67
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",1996
"2017-04-12","OBSERVATION","Species","Unknown","Unknown",507
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",53
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",28103
"2017-04-12","OBSERVATION","Order","CountryOnly","Unknown",87
"2017-04-12","OBSERVATION","Family","Unknown","YearMonth",1
"2017-04-12","OBSERVATION","Species","Unknown","YearMonth",160
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonth",134
"2017-04-12","OBSERVATION","Family","Unknown","YearMonthDay",14
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",399
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",1144
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",59763
"2017-04-12","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Genus","Unknown","YearMonth",4
"2017-04-12","OBSERVATION","Infraspecies","Unknown","Unknown",82
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonth",601
"2017-04-12","OBSERVATION","Genus","Unknown","YearMonthDay",41
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",4495
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",6667
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",19
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",4330
"2017-04-12","OBSERVATION","Order","CountryOnly","YearMonth",2
"2017-04-12","OBSERVATION","Genus","Unknown","YearOnly",21
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1371
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",266
"2017-04-12","OBSERVATION","Species","Unknown","YearOnly",3715
"2017-04-12","OBSERVATION","Family","CountryOnly","YearOnly",48
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",2500
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2017-04-12","OBSERVATION","Family","Unknown","Unknown",22
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearMonth",18
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",322
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",436
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",26
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","Unknown",16335
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",172
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",87
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2017-04-12","OCCURRENCE","Species","Unknown","YearOnly",1
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",19
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1170
"2017-04-12","OCCURRENCE","Family","Unknown","Unknown",49
"2017-04-12","OCCURRENCE","Species","Unknown","Unknown",26505
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",2
"2017-04-12","OCCURRENCE","Order","Unknown","Unknown",23
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",105
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",145
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2017-04-12","OCCURRENCE","Genus","Unknown","Unknown",3175
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2017-04-12","OCCURRENCE","Kingdom","Unknown","Unknown",3
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",207
"2017-04-12","OCCURRENCE","Phylum","Unknown","Unknown",10
"2017-04-12","OCCURRENCE","Unknown","Unknown","Unknown",580
"2017-04-12","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","Unknown","YearMonth",1
"2017-04-12","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",66
"2017-04-12","OCCURRENCE","Species","Unknown","YearMonthDay",17
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",859
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2017-04-12","OCCURRENCE","Class","Unknown","Unknown",27
"2017-04-12","OCCURRENCE","Genus","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6174
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",724
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",375
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23911
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22624
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1008
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3816
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3902
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",58
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",681
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1797
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",192621
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",70
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",264880
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1191
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2081
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7324
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2330
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",93
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",155
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30580
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",493
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3517
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",42
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9510
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17597
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",241
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8471
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",15194
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",81
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1778
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",98491
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",268221
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64377
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",86896
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7982
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31950
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",47
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",64
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",492137
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1082607
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",32
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1970
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1590
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2019
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",532
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19952
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",50
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",51
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",686
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14489
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45314
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",22
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",99
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5466
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",274
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1987
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",184
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4402
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",839
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3634
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",139
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30508
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",37568
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",399
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8247
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",392034
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
