"snapshot","year","speciesCount"
"2013-12-20",1832,15
"2017-04-12",1908,56
"2017-10-12",1976,2328
"2013-12-20",1833,18
"2016-04-05",1843,2
"2017-04-12",1909,98
"2017-10-12",1977,2504
"2013-12-20",1834,30
"2017-04-12",1910,175
"2017-10-12",1978,2593
"2013-12-20",1835,35
"2016-04-05",1845,1
"2017-04-12",1911,186
"2017-10-12",1979,2834
"2013-12-20",1836,15
"2016-12-27",1834,3
"2017-04-12",1912,124
"2017-10-12",1980,2371
"2013-12-20",1837,21
"2016-04-05",1847,2
"2017-04-12",1913,162
"2017-10-12",1981,2837
"2013-12-20",1838,56
"2017-04-12",1914,176
"2017-10-12",1982,2679
"2013-12-20",1839,23
"2016-04-05",1849,1
"2017-04-12",1915,147
"2017-10-12",1983,2402
"2013-12-20",1840,74
"2016-04-05",1850,1
"2016-12-27",1838,1
"2017-04-12",1916,64
"2017-10-12",1984,2296
"2013-12-20",1841,40
"2017-04-12",1917,56
"2017-10-12",1985,2915
"2013-12-20",1842,39
"2016-04-05",1852,1
"2016-12-27",1840,2
"2017-04-12",1918,38
"2017-10-12",1986,2663
"2013-12-20",1843,33
"2016-12-27",1841,1
"2017-04-12",1919,123
"2017-10-12",1987,2741
"2013-12-20",1844,18
"2016-04-05",1854,2
"2017-04-12",1920,101
"2017-10-12",1988,2922
"2013-12-20",1845,30
"2016-12-27",1843,2
"2017-04-12",1921,163
"2017-10-12",1989,2706
"2013-12-20",1846,27
"2017-04-12",1922,131
"2017-10-12",1990,3162
"2013-12-20",1847,16
"2016-04-05",1857,3
"2016-12-27",1845,1
"2017-04-12",1923,196
"2017-10-12",1991,2665
"2013-12-20",1848,21
"2016-04-05",1858,9
"2017-04-12",1924,80
"2017-10-12",1992,2869
"2013-12-20",1849,22
"2016-04-05",1859,1
"2016-12-27",1847,2
"2017-04-12",1925,149
"2017-10-12",1993,3425
"2013-12-20",1850,40
"2017-04-12",1926,97
"2017-10-12",1994,3128
"2013-12-20",1851,28
"2016-04-05",1861,1
"2016-12-27",1849,1
"2017-04-12",1927,142
"2017-10-12",1995,2584
"2013-12-20",1852,45
"2016-04-05",1862,1
"2016-12-27",1850,1
"2017-04-12",1928,141
"2017-10-12",1996,4005
"2013-12-20",1853,26
"2016-04-05",1863,2
"2017-04-12",1929,167
"2017-10-12",1997,3320
"2013-12-20",1854,24
"2016-04-05",1864,3
"2016-12-27",1852,1
"2017-04-12",1930,157
"2017-10-12",1998,2829
"2013-12-20",1855,16
"2016-04-05",1865,2
"2017-04-12",1931,162
"2017-10-12",1999,2939
"2013-12-20",1856,38
"2016-04-05",1866,1
"2016-12-27",1854,2
"2017-04-12",1932,311
"2017-10-12",2000,3413
"2013-12-20",1857,41
"2016-04-05",1867,5
"2017-04-12",1933,173
"2017-10-12",2001,3814
"2013-12-20",1858,42
"2016-04-05",1868,1
"2017-04-12",1934,193
"2017-10-12",2002,3819
"2013-12-20",1859,27
"2016-04-05",1869,10
"2016-12-27",1857,3
"2017-04-12",1935,358
"2017-10-12",2003,3845
"2013-12-20",1860,73
"2016-04-05",1870,30
"2016-12-27",1858,9
"2017-04-12",1936,292
"2017-10-12",2004,3130
"2013-12-20",1861,84
"2016-04-05",1871,4
"2016-12-27",1859,1
"2017-04-12",1937,183
"2017-10-12",2005,1554
"2013-12-20",1862,58
"2017-04-12",1938,228
"2017-10-12",2006,1042
"2013-12-20",1863,78
"2016-04-05",1873,2
"2016-12-27",1861,1
"2017-04-12",1939,217
"2017-10-12",2007,370
"2013-12-20",1864,76
"2016-04-05",1874,9
"2016-12-27",1862,1
"2017-04-12",1940,176
"2017-10-12",2008,135
"2013-12-20",1865,137
"2016-04-05",1875,5
"2016-12-27",1863,2
"2017-04-12",1941,90
"2017-10-12",2009,128
"2013-12-20",1866,84
"2016-04-05",1876,3
"2016-12-27",1864,3
"2017-04-12",1942,46
"2017-10-12",2010,46
"2013-12-20",1867,111
"2016-04-05",1877,8
"2016-12-27",1865,2
"2017-04-12",1943,108
"2017-10-12",2011,1
"2013-12-20",1868,147
"2016-04-05",1878,208
"2016-12-27",1866,1
"2017-04-12",1944,111
"2013-12-20",1869,113
"2016-04-05",1879,8
"2016-12-27",1867,5
"2017-04-12",1945,114
"2013-12-20",1870,170
"2016-04-05",1880,62
"2016-12-27",1868,1
"2017-04-12",1946,295
"2013-12-20",1871,130
"2015-07-03",1785,1
"2016-04-05",1881,44
"2016-12-27",1869,10
"2017-04-12",1947,314
"2013-12-20",1872,107
"2016-04-05",1882,21
"2016-12-27",1870,30
"2017-04-12",1948,345
"2013-12-20",1873,119
"2016-04-05",1883,40
"2016-12-27",1871,4
"2017-04-12",1949,372
"2013-12-20",1874,147
"2016-04-05",1884,11
"2017-04-12",1950,439
"2013-12-20",1875,152
"2016-04-05",1885,25
"2016-12-27",1873,2
"2017-04-12",1951,387
"2013-12-20",1876,150
"2016-04-05",1886,10
"2016-12-27",1874,9
"2017-04-12",1952,479
"2013-12-20",1877,248
"2016-04-05",1887,32
"2016-12-27",1875,5
"2017-04-12",1953,589
"2013-12-20",1878,549
"2016-04-05",1888,88
"2016-12-27",1876,3
"2017-04-12",1954,855
"2013-12-20",1879,330
"2016-04-05",1889,37
"2016-12-27",1877,8
"2017-04-12",1955,633
"2013-12-20",1880,435
"2016-04-05",1890,87
"2016-12-27",1878,208
"2017-04-12",1956,829
"2013-12-20",1881,283
"2016-04-05",1891,22
"2016-12-27",1879,8
"2017-04-12",1957,1094
"2013-12-20",1882,343
"2016-04-05",1892,29
"2016-12-27",1880,62
"2017-04-12",1958,958
"2013-12-20",1883,364
"2015-07-03",1797,3
"2016-04-05",1893,50
"2016-12-27",1881,44
"2017-04-12",1959,1172
"2013-12-20",1884,466
"2016-04-05",1894,71
"2016-12-27",1882,21
"2017-04-12",1960,1984
"2013-12-20",1885,570
"2016-04-05",1895,103
"2016-12-27",1883,39
"2017-04-12",1961,1872
"2013-12-20",1886,387
"2014-03-28",1643,2
"2015-07-03",1800,5
"2016-04-05",1896,78
"2016-12-27",1884,11
"2017-04-12",1962,1952
"2013-12-20",1887,364
"2016-04-05",1897,61
"2016-12-27",1885,25
"2017-04-12",1963,1732
"2013-12-20",1888,683
"2016-04-05",1898,148
"2016-12-27",1886,10
"2017-04-12",1964,2119
"2013-12-20",1889,805
"2015-07-03",1803,4
"2016-04-05",1899,73
"2016-12-27",1887,32
"2017-04-12",1965,2335
"2013-12-20",1890,749
"2016-04-05",1900,68
"2016-12-27",1888,87
"2017-04-12",1966,1800
"2013-12-20",1891,708
"2016-04-05",1901,161
"2016-12-27",1889,37
"2017-04-12",1967,1975
"2013-12-20",1892,699
"2015-07-03",1806,1
"2016-04-05",1902,46
"2016-12-27",1890,87
"2017-04-12",1968,2080
"2013-12-20",1893,699
"2016-04-05",1903,373
"2016-12-27",1891,22
"2017-04-12",1969,1881
"2013-12-20",1894,696
"2016-04-05",1904,451
"2016-12-27",1892,29
"2017-04-12",1970,1964
"2013-12-20",1895,685
"2016-04-05",1905,509
"2016-12-27",1893,50
"2017-04-12",1971,1620
"2013-12-20",1896,827
"2016-04-05",1906,151
"2016-12-27",1894,68
"2017-04-12",1972,1667
"2013-12-20",1897,824
"2016-04-05",1907,195
"2016-12-27",1895,103
"2017-04-12",1973,1727
"2013-12-20",1898,903
"2016-04-05",1908,62
"2016-12-27",1896,72
"2017-04-12",1974,1548
"2013-12-20",1899,843
"2014-09-08",1785,1
"2016-04-05",1909,108
"2016-12-27",1897,53
"2017-04-12",1975,2075
"2013-12-20",1900,1395
"2016-04-05",1910,189
"2016-12-27",1898,132
"2017-04-12",1976,2434
"2013-12-20",1901,1085
"2016-04-05",1911,195
"2016-12-27",1899,51
"2017-04-12",1977,2621
"2013-12-20",1902,939
"2016-04-05",1912,128
"2016-12-27",1900,63
"2017-04-12",1978,2693
"2013-12-20",1903,1149
"2016-04-05",1913,167
"2016-12-27",1901,159
"2017-04-12",1979,2897
"2013-12-20",1904,1197
"2016-04-05",1914,187
"2016-12-27",1902,42
"2017-04-12",1980,2518
"2013-12-20",1905,1232
"2016-04-05",1915,170
"2016-12-27",1903,369
"2017-04-12",1981,3002
"2013-12-20",1906,1163
"2015-07-03",1820,3
"2016-04-05",1916,82
"2016-12-27",1904,429
"2017-04-12",1982,2792
"2013-12-20",1907,843
"2015-07-03",1821,3
"2016-04-05",1917,115
"2016-12-27",1905,458
"2017-04-12",1983,2513
"2013-12-20",1908,1829
"2015-07-03",1822,3
"2016-04-05",1918,67
"2016-12-27",1906,143
"2017-04-12",1984,2385
"2013-12-20",1909,1893
"2016-04-05",1919,155
"2016-12-27",1907,189
"2017-04-12",1985,3037
"2013-12-20",1910,1325
"2015-07-03",1824,1
"2016-04-05",1920,178
"2016-12-27",1908,56
"2017-04-12",1986,2730
"2013-12-20",1911,1536
"2014-09-08",1797,3
"2015-07-03",1825,1
"2016-04-05",1921,207
"2016-12-27",1909,98
"2017-04-12",1987,2815
"2013-12-20",1912,1269
"2015-07-03",1826,1
"2016-04-05",1922,148
"2016-12-27",1910,175
"2017-04-12",1988,2984
"2013-12-20",1913,1074
"2016-04-05",1923,219
"2016-12-27",1911,186
"2017-04-12",1989,2779
"2013-12-20",1914,1109
"2014-09-08",1800,5
"2015-07-03",1828,2
"2016-04-05",1924,89
"2016-12-27",1912,124
"2017-04-12",1990,3243
"2013-12-20",1915,849
"2015-07-03",1829,4
"2016-04-05",1925,153
"2016-12-27",1913,162
"2017-04-12",1991,2691
"2013-12-20",1916,819
"2015-07-03",1830,1
"2016-04-05",1926,111
"2016-12-27",1914,176
"2017-04-12",1992,2990
"2013-12-20",1917,719
"2014-09-08",1803,4
"2015-07-03",1831,3
"2016-04-05",1927,160
"2016-12-27",1915,147
"2017-04-12",1993,3540
"2013-12-20",1918,708
"2015-07-03",1832,2
"2016-04-05",1928,153
"2016-12-27",1916,64
"2017-04-12",1994,3270
"2013-12-20",1919,950
"2015-07-03",1833,2
"2016-04-05",1929,183
"2016-12-27",1917,56
"2017-04-12",1995,2732
"2013-12-20",1920,1144
"2014-09-08",1806,1
"2015-07-03",1834,11
"2016-04-05",1930,191
"2016-12-27",1918,38
"2017-04-12",1996,4144
"2013-12-20",1921,1069
"2015-07-03",1835,22
"2016-04-05",1931,187
"2016-12-27",1919,123
"2017-04-12",1997,3442
"2013-12-20",1922,1186
"2015-07-03",1836,5
"2016-04-05",1932,337
"2016-12-27",1920,101
"2017-04-12",1998,2926
"2013-12-20",1923,1307
"2015-07-03",1837,3
"2016-04-05",1933,193
"2016-12-27",1921,163
"2017-04-12",1999,3048
"2013-12-20",1924,1260
"2015-07-03",1838,5
"2016-04-05",1934,201
"2016-12-27",1922,131
"2017-04-12",2000,3526
"2013-12-20",1925,1543
"2016-04-05",1935,369
"2016-12-27",1923,196
"2017-04-12",2001,3895
"2013-12-20",1926,1124
"2015-07-03",1840,3
"2016-04-05",1936,302
"2016-12-27",1924,80
"2017-04-12",2002,3899
"2013-12-20",1927,1289
"2015-07-03",1841,1
"2016-04-05",1937,183
"2016-12-27",1925,149
"2017-04-12",2003,3953
"2013-12-20",1928,1164
"2016-04-05",1938,245
"2016-12-27",1926,97
"2017-04-12",2004,3255
"2013-12-20",1929,2155
"2015-07-03",1843,2
"2016-04-05",1939,223
"2016-12-27",1927,142
"2017-04-12",2005,1559
"2013-12-20",1930,1597
"2015-07-03",1844,3
"2016-04-05",1940,182
"2016-12-27",1928,141
"2017-04-12",2006,1042
"2013-12-20",1931,2330
"2015-07-03",1845,4
"2016-04-05",1941,93
"2016-12-27",1929,167
"2017-04-12",2007,370
"2013-12-20",1932,1842
"2015-07-03",1846,2
"2016-04-05",1942,58
"2016-12-27",1930,157
"2017-04-12",2008,135
"2013-12-20",1933,1898
"2015-07-03",1847,5
"2016-04-05",1943,113
"2016-12-27",1931,162
"2017-04-12",2009,128
"2013-12-20",1934,2303
"2014-09-08",1820,4
"2015-07-03",1848,1
"2016-04-05",1944,114
"2016-12-27",1932,311
"2017-04-12",2010,46
"2013-12-20",1935,2411
"2014-09-08",1821,3
"2015-07-03",1849,3
"2016-04-05",1945,128
"2016-12-27",1933,173
"2017-04-12",2011,1
"2013-12-20",1936,2538
"2014-09-08",1822,3
"2015-07-03",1850,4
"2016-04-05",1946,349
"2016-12-27",1934,193
"2013-12-20",1937,2780
"2015-07-03",1851,7
"2016-04-05",1947,360
"2016-12-27",1935,358
"2013-12-20",1938,2517
"2014-09-08",1824,1
"2015-07-03",1852,10
"2016-04-05",1948,547
"2016-12-27",1936,292
"2013-12-20",1939,1959
"2014-09-08",1825,1
"2015-07-03",1853,8
"2016-04-05",1949,600
"2016-12-27",1937,183
"2013-12-20",1940,2734
"2014-09-08",1826,1
"2015-07-03",1854,6
"2016-04-05",1950,906
"2016-12-27",1938,228
"2013-12-20",1941,2158
"2015-07-03",1855,1
"2016-04-05",1951,839
"2016-12-27",1939,217
"2013-12-20",1942,1177
"2014-09-08",1828,3
"2015-07-03",1856,5
"2016-04-05",1952,1090
"2016-12-27",1940,176
"2013-12-20",1943,880
"2014-03-28",1700,1
"2014-09-08",1829,16
"2015-07-03",1857,5
"2016-04-05",1953,823
"2016-12-27",1941,90
"2013-12-20",1944,1419
"2014-09-08",1830,1
"2015-07-03",1858,10
"2016-04-05",1954,1472
"2016-12-27",1942,46
"2013-12-20",1945,1731
"2014-09-08",1831,3
"2015-07-03",1859,3
"2016-04-05",1955,725
"2016-12-27",1943,108
"2013-12-20",1946,2122
"2014-09-08",1832,3
"2015-07-03",1860,4
"2016-04-05",1956,1222
"2016-12-27",1944,111
"2013-12-20",1947,2376
"2014-09-08",1833,5
"2015-07-03",1861,10
"2016-04-05",1957,1229
"2016-12-27",1945,114
"2013-12-20",1948,2770
"2014-09-08",1834,12
"2015-07-03",1862,3
"2016-04-05",1958,1101
"2016-12-27",1946,295
"2013-12-20",1949,2511
"2014-09-08",1835,22
"2015-07-03",1863,12
"2016-04-05",1959,1278
"2016-12-27",1947,314
"2013-12-20",1950,2991
"2014-09-08",1836,5
"2015-07-03",1864,6
"2016-04-05",1960,2109
"2016-12-27",1948,345
"2013-12-20",1951,2874
"2014-09-08",1837,3
"2015-07-03",1865,20
"2016-04-05",1961,2034
"2016-12-27",1949,372
"2013-12-20",1952,3504
"2014-09-08",1838,10
"2015-07-03",1866,2
"2016-04-05",1962,2094
"2016-12-27",1950,439
"2013-12-20",1953,3458
"2014-09-08",1839,13
"2015-07-03",1867,7
"2016-04-05",1963,1924
"2016-12-27",1951,387
"2013-12-20",1954,3626
"2014-09-08",1840,22
"2015-07-03",1868,3
"2016-04-05",1964,2276
"2016-12-27",1952,479
"2013-12-20",1955,3290
"2014-09-08",1841,12
"2015-07-03",1869,11
"2016-04-05",1965,2998
"2016-12-27",1953,589
"2013-12-20",1956,3885
"2014-09-08",1842,18
"2015-07-03",1870,37
"2016-04-05",1966,1996
"2016-12-27",1954,855
"2013-12-20",1957,4172
"2014-09-08",1843,14
"2015-07-03",1871,24
"2016-04-05",1967,2219
"2016-12-27",1955,633
"2013-12-20",1958,3643
"2014-09-08",1844,3
"2015-07-03",1872,23
"2016-04-05",1968,2474
"2016-12-27",1956,829
"2013-12-20",1959,3678
"2014-09-08",1845,8
"2015-07-03",1873,23
"2016-04-05",1969,2716
"2016-12-27",1957,1094
"2013-12-20",1960,4678
"2014-09-08",1846,4
"2015-07-03",1874,40
"2016-04-05",1970,2588
"2016-12-27",1958,958
"2013-12-20",1961,4741
"2014-09-08",1847,6
"2015-07-03",1875,45
"2016-04-05",1971,2408
"2016-12-27",1959,1172
"2013-12-20",1962,4938
"2014-09-08",1848,1
"2015-07-03",1876,46
"2016-04-05",1972,2447
"2016-12-27",1960,1984
"2013-12-20",1963,5827
"2014-09-08",1849,4
"2015-07-03",1877,101
"2016-04-05",1973,2665
"2016-12-27",1961,1872
"2013-12-20",1964,7383
"2014-09-08",1850,4
"2015-07-03",1878,286
"2016-04-05",1974,2264
"2016-12-27",1962,1952
"2013-12-20",1965,7039
"2014-09-08",1851,8
"2015-07-03",1879,100
"2016-04-05",1975,2547
"2016-12-27",1963,1732
"2013-12-20",1966,6898
"2014-09-08",1852,13
"2015-07-03",1880,234
"2016-04-05",1976,3119
"2016-12-27",1964,2119
"2013-12-20",1967,6287
"2014-09-08",1853,12
"2015-07-03",1881,112
"2016-04-05",1977,3164
"2016-12-27",1965,2335
"2013-12-20",1968,7361
"2014-09-08",1854,8
"2015-07-03",1882,129
"2016-04-05",1978,3709
"2016-12-27",1966,1800
"2013-12-20",1969,6934
"2014-09-08",1855,10
"2015-07-03",1883,142
"2016-04-05",1979,4296
"2016-12-27",1967,1975
"2013-12-20",1970,6975
"2014-09-08",1856,11
"2015-07-03",1884,179
"2016-04-05",1980,4030
"2016-12-27",1968,2080
"2013-12-20",1971,6358
"2014-09-08",1857,23
"2015-07-03",1885,295
"2016-04-05",1981,3956
"2016-12-27",1969,1881
"2013-12-20",1972,6430
"2014-09-08",1858,11
"2015-07-03",1886,137
"2016-04-05",1982,3695
"2016-12-27",1970,1964
"2013-12-20",1973,7047
"2014-09-08",1859,3
"2015-07-03",1887,129
"2016-04-05",1983,3458
"2016-12-27",1971,1620
"2013-12-20",1974,6438
"2014-09-08",1860,6
"2015-07-03",1888,360
"2016-04-05",1984,3014
"2016-12-27",1972,1667
"2013-12-20",1975,6903
"2014-09-08",1861,19
"2015-07-03",1889,299
"2016-04-05",1985,3588
"2016-12-27",1973,1727
"2013-12-20",1976,7089
"2014-09-08",1862,3
"2015-07-03",1890,301
"2016-04-05",1986,3701
"2016-12-27",1974,1548
"2013-12-20",1977,7553
"2014-09-08",1863,14
"2015-07-03",1891,281
"2016-04-05",1987,3527
"2016-12-27",1975,2075
"2013-12-20",1978,9060
"2014-09-08",1864,7
"2015-07-03",1892,163
"2016-04-05",1988,4027
"2016-12-27",1976,2434
"2013-12-20",1979,9374
"2014-09-08",1865,22
"2015-07-03",1893,214
"2016-04-05",1989,3494
"2016-12-27",1977,2621
"2013-12-20",1980,9087
"2014-09-08",1866,3
"2015-07-03",1894,217
"2016-04-05",1990,3903
"2016-12-27",1978,2693
"2013-12-20",1981,8562
"2014-09-08",1867,12
"2015-07-03",1895,166
"2016-04-05",1991,3622
"2016-12-27",1979,2897
"2013-12-20",1982,8151
"2014-09-08",1868,26
"2015-07-03",1896,219
"2016-04-05",1992,3998
"2016-12-27",1980,2518
"2013-12-20",1983,8409
"2014-09-08",1869,17
"2015-07-03",1897,216
"2016-04-05",1993,4308
"2016-12-27",1981,3002
"2013-12-20",1984,8011
"2014-09-08",1870,58
"2015-07-03",1898,243
"2016-04-05",1994,4071
"2016-12-27",1982,2792
"2013-12-20",1985,9205
"2014-09-08",1871,34
"2015-07-03",1899,270
"2016-04-05",1995,4014
"2016-12-27",1983,2513
"2013-12-20",1986,8797
"2014-09-08",1872,35
"2015-07-03",1900,367
"2016-04-05",1996,4679
"2016-12-27",1984,2385
"2013-12-20",1987,8932
"2014-09-08",1873,34
"2015-07-03",1901,464
"2016-04-05",1997,4565
"2016-12-27",1985,3037
"2013-12-20",1988,9316
"2014-09-08",1874,61
"2015-07-03",1902,337
"2016-04-05",1998,3800
"2016-12-27",1986,2730
"2013-12-20",1989,8720
"2014-09-08",1875,53
"2015-07-03",1903,581
"2016-04-05",1999,3651
"2016-12-27",1987,2815
"2013-12-20",1990,9946
"2014-09-08",1876,58
"2015-07-03",1904,651
"2016-04-05",2000,4528
"2016-12-27",1988,2984
"2013-12-20",1991,9521
"2014-09-08",1877,104
"2015-07-03",1905,614
"2016-04-05",2001,5209
"2016-12-27",1989,2779
"2013-12-20",1992,9558
"2014-09-08",1878,314
"2015-07-03",1906,512
"2016-04-05",2002,4939
"2016-12-27",1990,3243
"2013-12-20",1993,10578
"2014-09-08",1879,116
"2015-07-03",1907,340
"2016-04-05",2003,4622
"2016-12-27",1991,2691
"2013-12-20",1994,10170
"2014-09-08",1880,256
"2015-07-03",1908,983
"2016-04-05",2004,3630
"2016-12-27",1992,2990
"2013-12-20",1995,10153
"2014-09-08",1881,119
"2015-07-03",1909,1111
"2016-04-05",2005,2156
"2016-12-27",1993,3540
"2013-12-20",1996,10312
"2014-03-28",1753,1
"2014-09-08",1882,137
"2015-07-03",1910,363
"2016-04-05",2006,1161
"2016-12-27",1994,3270
"2013-12-20",1997,10393
"2014-09-08",1883,156
"2015-07-03",1911,523
"2016-04-05",2007,579
"2016-12-27",1995,2732
"2013-12-20",1998,9433
"2014-09-08",1884,190
"2015-07-03",1912,463
"2016-04-05",2008,207
"2016-12-27",1996,4144
"2013-12-20",1999,8791
"2014-09-08",1885,303
"2015-07-03",1913,368
"2016-04-05",2009,139
"2016-12-27",1997,3442
"2013-12-20",2000,9390
"2014-09-08",1886,157
"2015-07-03",1914,420
"2016-04-05",2010,46
"2016-12-27",1998,2926
"2013-12-20",2001,10240
"2014-09-08",1887,136
"2015-07-03",1915,271
"2016-04-05",2011,1
"2016-12-27",1999,3048
"2013-12-20",2002,9801
"2014-09-08",1888,376
"2015-07-03",1916,180
"2016-12-27",2000,3526
"2013-12-20",2003,8864
"2014-03-28",1760,1
"2014-09-08",1889,306
"2015-07-03",1917,214
"2016-12-27",2001,3895
"2013-12-20",2004,7620
"2014-09-08",1890,313
"2015-07-03",1918,149
"2016-12-27",2002,3899
"2013-12-20",2005,5667
"2014-09-08",1891,290
"2015-07-03",1919,278
"2016-12-27",2003,3953
"2013-12-20",2006,3905
"2014-09-08",1892,173
"2015-07-03",1920,292
"2016-12-27",2004,3255
"2013-12-20",2007,2313
"2014-09-08",1893,220
"2015-07-03",1921,335
"2016-12-27",2005,1559
"2013-12-20",2008,496
"2014-09-08",1894,218
"2015-07-03",1922,376
"2016-12-27",2006,1042
"2013-12-20",2009,140
"2014-03-28",1766,1
"2014-09-08",1895,167
"2015-07-03",1923,641
"2016-12-27",2007,370
"2013-12-20",2010,46
"2014-09-08",1896,228
"2015-07-03",1924,366
"2016-12-27",2008,135
"2013-12-20",2011,1
"2014-09-08",1897,217
"2015-01-19",1643,2
"2015-07-03",1925,473
"2016-12-27",2009,128
"2013-12-20",2012,1
"2014-09-08",1898,248
"2015-07-03",1926,411
"2016-12-27",2010,46
"2014-09-08",1899,271
"2015-07-03",1927,414
"2016-12-27",2011,1
"2014-09-08",1900,375
"2015-07-03",1928,432
"2014-09-08",1901,468
"2015-07-03",1929,592
"2014-09-08",1902,352
"2015-07-03",1930,558
"2014-09-08",1903,581
"2015-07-03",1931,520
"2014-09-08",1904,653
"2015-07-03",1932,621
"2014-09-08",1905,614
"2015-07-03",1933,553
"2014-09-08",1906,515
"2015-07-03",1934,706
"2014-09-08",1907,342
"2015-07-03",1935,976
"2014-09-08",1908,986
"2015-07-03",1936,564
"2014-09-08",1909,1115
"2015-07-03",1937,633
"2014-09-08",1910,366
"2015-07-03",1938,576
"2014-09-08",1911,528
"2015-07-03",1939,530
"2014-09-08",1912,467
"2015-07-03",1940,479
"2014-09-08",1913,372
"2015-07-03",1941,372
"2014-03-28",1785,1
"2014-09-08",1914,427
"2015-07-03",1942,359
"2014-09-08",1915,276
"2015-07-03",1943,238
"2014-09-08",1916,183
"2015-07-03",1944,568
"2014-09-08",1917,215
"2015-07-03",1945,611
"2014-09-08",1918,149
"2015-07-03",1946,885
"2014-09-08",1919,279
"2015-07-03",1947,850
"2014-09-08",1920,292
"2015-07-03",1948,1017
"2014-09-08",1921,336
"2015-07-03",1949,977
"2014-09-08",1922,376
"2015-07-03",1950,1284
"2014-09-08",1923,643
"2015-07-03",1951,1162
"2014-09-08",1924,369
"2015-07-03",1952,1590
"2014-09-08",1925,474
"2015-07-03",1953,1302
"2014-03-28",1797,3
"2014-09-08",1926,415
"2015-07-03",1954,1916
"2014-09-08",1927,419
"2015-07-03",1955,1341
"2014-09-08",1928,437
"2015-07-03",1956,1866
"2014-03-28",1800,6
"2014-09-08",1929,595
"2015-07-03",1957,2068
"2014-09-08",1930,558
"2015-07-03",1958,1760
