"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",35862
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",304316
"2015-10-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Order","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2015-04-09","OBSERVATION","Phylum","Unknown","YearOnly",5
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",279319
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10465
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11567
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",1843
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-12-27","OBSERVATION","Kingdom","Unknown","YearOnly",73
"2017-10-12","OBSERVATION","Order","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Family","Unknown","YearMonthDay",539
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1536
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",6740
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",130
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2016-07-04","UNKNOWN","Kingdom","Unknown","Unknown",52
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",82
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",584
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonth",80
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1429
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5181
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88277
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3089
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",34
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2017-07-24","UNKNOWN","Order","Unknown","YearMonthDay",30
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44489
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",846
"2015-04-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",250023
"2017-07-24","OBSERVATION","Unknown","Unknown","Unknown",46
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",878
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",6944
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11567
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",553
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",219
"2017-04-12","UNKNOWN","Class","Georeferenced","YearOnly",177
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11611
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2014-03-28","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1141
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",130
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",327160
"2014-09-08","OBSERVATION","Order","Unknown","YearMonth",1
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearOnly",6595
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1301
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1408
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1132
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4447
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",21658
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",300571
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3434
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3819
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",185
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonth",175
"2015-10-01","OBSERVATION","Class","Unknown","YearOnly",4
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",32733
"2017-04-12","UNKNOWN","Species","Unknown","YearMonth",697
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",1410
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Family","Unknown","YearMonth",1
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",82
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",6520
"2017-12-22","OBSERVATION","Kingdom","Unknown","Unknown",7587
"2015-07-03","UNKNOWN","Family","Unknown","YearMonthDay",292
"2015-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11567
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",94
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44489
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",27235
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-10-12","OBSERVATION","Class","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130758
"2013-12-20","UNKNOWN","Species","Unknown","YearOnly",16117
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",331
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3391
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5627
"2013-12-20","LITERATURE","Species","Unknown","YearOnly",2159
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",505
"2015-07-03","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",17982
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2017-07-24","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",89611
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3129
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1402
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",162175
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",273782
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",26744
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonth",28
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",984
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",404
"2017-04-12","OBSERVATION","Phylum","Unknown","Unknown",4
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31468
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",112208
"2015-04-09","OBSERVATION","Order","Georeferenced","YearOnly",39429
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2015-10-01","OBSERVATION","Family","Unknown","YearMonth",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",451102
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1263
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5181
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85050
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",155
"2017-07-24","UNKNOWN","Phylum","Unknown","YearMonthDay",15
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34721
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",28
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",516598
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2017-07-24","OBSERVATION","Class","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Species","Unknown","YearMonth",13
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",41
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",30440
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",41076
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",8743
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2013-12-20","LITERATURE","Family","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","Unknown","Unknown",3538
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",157100
"2017-12-22","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",94
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18692
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",520
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2016-01-04","OBSERVATION","Genus","Unknown","Unknown",267
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",174
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13584
"2014-03-28","UNKNOWN","Genus","Unknown","YearOnly",172
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",327160
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4314
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1958
"2017-07-24","UNKNOWN","Family","Unknown","YearOnly",8
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",26743
"2014-03-28","LITERATURE","Genus","Unknown","YearOnly",1
"2014-09-08","UNKNOWN","Species","Unknown","YearOnly",415
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",179181
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1936
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",129762
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonth",15
"2017-10-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",367
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",9646
"2017-12-22","OBSERVATION","Family","Georeferenced","Unknown",1916
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",35985
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3819
"2016-12-27","UNKNOWN","Family","Unknown","YearMonthDay",278
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",112851
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearOnly",178
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20664
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",41076
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3391
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5627
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13582
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",147
"2016-12-27","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2014-03-28","OBSERVATION","Unknown","Unknown","Unknown",46
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonth",8
"2015-07-03","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",71212
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3129
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",40
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",81786
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",177445
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",15512
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11611
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",627
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearOnly",1667
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",2662
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearOnly",6595
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34721
"2017-07-24","OBSERVATION","Family","Unknown","YearMonthDay",490
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",14748
"2015-10-01","UNKNOWN","Order","Unknown","YearMonthDay",30
"2016-10-07","OBSERVATION","Class","Unknown","Unknown",291
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",174
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",48
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20665
"2017-07-24","UNKNOWN","Unknown","Unknown","YearMonth",80
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",321535
"2015-10-01","OBSERVATION","Unknown","Unknown","Unknown",46
"2016-04-05","OBSERVATION","Unknown","Unknown","YearOnly",26
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",12667
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",185871
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18348
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",520
"2017-04-12","OBSERVATION","Order","Georeferenced","Unknown",246
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81009
"2017-10-12","UNKNOWN","Order","Unknown","YearMonthDay",30
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11611
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",5772
"2013-12-20","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2015-01-19","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","Unknown","Unknown",267
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",126
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearOnly",5639
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",9794
"2015-07-03","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3735
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",9646
"2014-03-28","OBSERVATION","Class","Georeferenced","YearOnly",42434
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",35862
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5319
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",110504
"2016-04-05","UNKNOWN","Kingdom","Unknown","Unknown",52
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonthDay",1843
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",67
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",494555
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonth",34
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",52
"2014-03-28","UNKNOWN","Phylum","Unknown","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2016-10-07","OBSERVATION","Genus","Unknown","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1632
"2016-12-27","OBSERVATION","Order","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5319
"2013-12-20","OBSERVATION","Order","Unknown","YearMonthDay",593
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1132
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",82
"2014-03-28","OBSERVATION","Class","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","Unknown","YearMonth",56
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",584
"2015-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",4015
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44489
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",555
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",6520
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearOnly",14
"2014-03-28","UNKNOWN","Family","Unknown","YearOnly",9
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11567
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1936
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",134326
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",627963
"2015-10-01","UNKNOWN","Phylum","Unknown","YearMonthDay",15
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2017-12-22","UNKNOWN","Class","Georeferenced","YearOnly",177
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",128
"2015-01-19","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2015-10-01","OBSERVATION","Class","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",17982
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearOnly",178
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonth",66
"2016-10-07","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",555
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",4065
"2016-12-27","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3434
"2017-10-12","OBSERVATION","Class","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Order","Unknown","YearMonthDay",593
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",147
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1263
"2015-10-01","UNKNOWN","Family","Unknown","YearOnly",9
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-12-22","UNKNOWN","Species","Unknown","YearMonth",697
"2013-12-20","LITERATURE","Species","CountryOnly","YearOnly",103281
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2013-12-20","UNKNOWN","Class","Unknown","Unknown",147
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2017-04-12","OBSERVATION","Class","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",81786
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",73922
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonth",94
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",46
"2017-04-12","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2017-07-24","UNKNOWN","Species","Unknown","YearOnly",330
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",228
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",157100
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",10567
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1536
"2017-04-12","UNKNOWN","Species","Unknown","YearMonthDay",26744
"2014-03-28","OBSERVATION","Family","Unknown","YearMonthDay",539
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1129
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearOnly",177
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2016-10-07","OBSERVATION","Phylum","Georeferenced","Unknown",222
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",17423
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",154493
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",272545
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2014-03-28","UNKNOWN","Unknown","Unknown","YearMonth",80
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",128
"2014-09-08","UNKNOWN","Phylum","Unknown","YearOnly",187
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonth",28
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",26744
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22960
"2017-12-22","OBSERVATION","Phylum","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",112207
"2015-04-09","OBSERVATION","Unknown","Unknown","YearOnly",26
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",12667
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearOnly",6520
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",48200
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",155
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",555
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1436
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",6944
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549882
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",40
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",9571
"2014-03-28","LITERATURE","Genus","CountryOnly","YearOnly",87
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",3268
"2015-10-01","OBSERVATION","Family","Unknown","YearMonthDay",539
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",327160
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2015-01-19","OBSERVATION","Infraspecies","Unknown","Unknown",3538
"2014-03-28","OBSERVATION","Order","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4453
"2015-01-19","UNKNOWN","Genus","Unknown","YearOnly",78
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81103
"2015-07-03","UNKNOWN","Order","Unknown","YearMonthDay",30
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonth",2
"2017-07-24","OBSERVATION","Species","Unknown","YearMonthDay",13531
