"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",1,"FOSSIL_SPECIMEN",34223
"2010-07-26",5,"OBSERVATION",112061
"2017-12-22",7,"HUMAN_OBSERVATION",53418
"2017-04-12",3,"PRESERVED_SPECIMEN",1321
"2017-10-12",0,"FOSSIL_SPECIMEN",11
"2017-10-12",1,"MATERIAL_SAMPLE",409
"2019-01-01",7,"HUMAN_OBSERVATION",55077
"2011-02-21",1,"PRESERVED_SPECIMEN",631578
"2016-10-07",4,"OBSERVATION",212
"2008-12-17",3,"PRESERVED_SPECIMEN",830
"2013-09-10",4,"FOSSIL_SPECIMEN",23
"2014-03-28",7,"PRESERVED_SPECIMEN",17075
"2016-12-27",5,"UNKNOWN",26550
"2018-09-28",6,"LIVING_SPECIMEN",13001
"2019-04-06",6,"HUMAN_OBSERVATION",7529768
"2019-07-01",6,"PRESERVED_SPECIMEN",2714112
"2013-09-10",5,"UNKNOWN",26550
"2010-11-17",7,"OBSERVATION",11723
"2017-12-22",4,"OBSERVATION",212
"2014-09-08",5,"HUMAN_OBSERVATION",133
"2009-09-25",4,"OBSERVATION",766
"2019-10-09",1,"MACHINE_OBSERVATION",4075
"2013-12-20",4,"PRESERVED_SPECIMEN",33569
"2012-03-26",1,"PRESERVED_SPECIMEN",710405
"2015-10-01",5,"PRESERVED_SPECIMEN",197453
"2012-12-11",5,"PRESERVED_SPECIMEN",137627
"2008-06-27",1,"PRESERVED_SPECIMEN",251890
"2009-09-25",5,"UNKNOWN",26550
"2007-12-19",5,"UNKNOWN",26550
"2012-10-31",0,"OBSERVATION",398
"2017-07-24",1,"MACHINE_OBSERVATION",7443
"2013-05-21",5,"UNKNOWN",26550
"2015-01-19",6,"UNKNOWN",12232
"2018-07-11",4,"UNKNOWN",454
"2012-10-31",1,"UNKNOWN",187388
"2010-07-26",6,"OBSERVATION",722771
"2017-04-12",4,"PRESERVED_SPECIMEN",35837
"2017-10-12",1,"FOSSIL_SPECIMEN",34209
"2008-04-01",4,"OBSERVATION",209
"2009-04-06",3,"PRESERVED_SPECIMEN",837
"2019-10-09",0,"FOSSIL_SPECIMEN",11
"2016-10-07",5,"OBSERVATION",55129
"2019-10-09",1,"MATERIAL_SAMPLE",7250
"2008-12-17",4,"PRESERVED_SPECIMEN",12456
"2009-06-17",0,"OBSERVATION",330
"2016-12-27",6,"UNKNOWN",12189
"2019-04-06",7,"HUMAN_OBSERVATION",55077
"2019-07-01",7,"PRESERVED_SPECIMEN",21641
"2013-09-10",6,"UNKNOWN",9766
"2017-07-24",1,"MATERIAL_SAMPLE",409
"2017-07-24",3,"PRESERVED_SPECIMEN",1177
"2017-12-22",5,"OBSERVATION",55129
"2014-09-08",6,"HUMAN_OBSERVATION",3376850
"2009-09-25",5,"OBSERVATION",111490
"2013-12-20",5,"PRESERVED_SPECIMEN",173443
"2015-04-09",0,"OBSERVATION",236
"2013-02-20",0,"OBSERVATION",347
"2015-10-01",6,"PRESERVED_SPECIMEN",3403714
"2012-12-11",6,"PRESERVED_SPECIMEN",1469759
"2016-04-05",4,"FOSSIL_SPECIMEN",106
"2009-09-25",6,"UNKNOWN",9877
"2010-11-17",0,"UNKNOWN",20
"2007-12-19",6,"UNKNOWN",10142
"2012-07-13",0,"UNKNOWN",20
"2012-10-31",1,"OBSERVATION",773064
"2013-05-21",6,"UNKNOWN",9885
"2014-03-28",1,"HUMAN_OBSERVATION",6617
"2015-01-19",7,"UNKNOWN",12
"2018-07-11",5,"UNKNOWN",45212
"2019-07-01",0,"HUMAN_OBSERVATION",353
"2010-07-26",7,"OBSERVATION",11728
"2017-04-12",5,"PRESERVED_SPECIMEN",199499
"2008-04-01",5,"OBSERVATION",99669
"2009-04-06",4,"PRESERVED_SPECIMEN",13184
"2016-10-07",6,"LIVING_SPECIMEN",172
"2019-10-09",1,"FOSSIL_SPECIMEN",34223
"2011-02-21",3,"PRESERVED_SPECIMEN",1031
"2016-10-07",6,"OBSERVATION",547619
"2008-12-17",5,"PRESERVED_SPECIMEN",102134
"2009-06-17",1,"OBSERVATION",737805
"2013-09-10",6,"FOSSIL_SPECIMEN",303
"2012-10-31",5,"HUMAN_OBSERVATION",133
"2016-07-04",0,"OBSERVATION",236
"2016-12-27",7,"UNKNOWN",12
"2013-09-10",0,"PRESERVED_SPECIMEN",363
"2013-09-10",7,"UNKNOWN",12
"2017-12-22",6,"LIVING_SPECIMEN",3247
"2017-07-24",4,"PRESERVED_SPECIMEN",29559
"2017-12-22",6,"OBSERVATION",547619
"2009-09-25",6,"OBSERVATION",290297
"2012-07-13",0,"OBSERVATION",398
"2013-12-20",6,"PRESERVED_SPECIMEN",2755382
"2012-03-26",3,"PRESERVED_SPECIMEN",1008
"2015-04-09",1,"OBSERVATION",709345
"2013-02-20",1,"OBSERVATION",769370
"2015-10-01",7,"PRESERVED_SPECIMEN",21935
"2016-01-04",0,"FOSSIL_SPECIMEN",11
"2018-09-28",0,"UNKNOWN",30
"2012-12-11",7,"PRESERVED_SPECIMEN",16529
"2016-01-04",1,"MATERIAL_SAMPLE",409
"2008-06-27",3,"PRESERVED_SPECIMEN",826
"2009-09-25",7,"UNKNOWN",45
"2010-11-17",1,"UNKNOWN",197018
"2007-12-19",7,"UNKNOWN",45
"2012-07-13",1,"UNKNOWN",187388
"2013-05-21",7,"UNKNOWN",45
"2018-07-11",6,"UNKNOWN",478618
"2012-10-31",3,"UNKNOWN",4
"2014-09-08",4,"OBSERVATION",212
"2018-04-09",4,"FOSSIL_SPECIMEN",106
"2019-07-01",1,"HUMAN_OBSERVATION",18322669
"2015-07-03",1,"HUMAN_OBSERVATION",355124
"2017-04-12",6,"PRESERVED_SPECIMEN",3485976
"2008-10-10",0,"PRESERVED_SPECIMEN",303
"2008-04-01",6,"OBSERVATION",44502
"2009-04-06",5,"PRESERVED_SPECIMEN",102156
"2015-04-09",5,"HUMAN_OBSERVATION",133
"2013-02-20",5,"HUMAN_OBSERVATION",133
"2011-02-21",4,"PRESERVED_SPECIMEN",16179
"2016-10-07",7,"OBSERVATION",1440
"2008-12-17",6,"PRESERVED_SPECIMEN",1081778
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"UNKNOWN",20
"2012-10-31",6,"HUMAN_OBSERVATION",2828780
"2016-07-04",1,"OBSERVATION",702305
"2013-09-10",1,"PRESERVED_SPECIMEN",723485
"2017-07-24",5,"PRESERVED_SPECIMEN",167172
"2017-12-22",7,"OBSERVATION",1440
"2009-09-25",7,"OBSERVATION",11723
"2012-07-13",1,"OBSERVATION",773064
"2013-12-20",7,"PRESERVED_SPECIMEN",17075
"2012-03-26",4,"PRESERVED_SPECIMEN",27616
"2016-01-04",1,"FOSSIL_SPECIMEN",32865
"2018-09-28",1,"UNKNOWN",91066
"2012-01-18",0,"OBSERVATION",398
"2016-04-05",6,"FOSSIL_SPECIMEN",304
"2008-06-27",4,"PRESERVED_SPECIMEN",9358
"2019-04-06",6,"LIVING_SPECIMEN",13001
"2016-04-05",0,"PRESERVED_SPECIMEN",367
"2016-07-04",5,"HUMAN_OBSERVATION",127829
"2018-07-11",7,"UNKNOWN",16
"2012-10-31",4,"UNKNOWN",3208
"2014-09-08",5,"OBSERVATION",99494
"2017-04-12",7,"PRESERVED_SPECIMEN",21935
"2012-07-13",5,"HUMAN_OBSERVATION",133
"2008-10-10",1,"PRESERVED_SPECIMEN",292134
"2017-10-12",4,"FOSSIL_SPECIMEN",106
"2008-04-01",7,"OBSERVATION",11218
"2009-04-06",6,"PRESERVED_SPECIMEN",1106981
"2015-04-09",6,"HUMAN_OBSERVATION",3387854
"2013-02-20",6,"HUMAN_OBSERVATION",3368930
"2011-02-21",5,"PRESERVED_SPECIMEN",137684
"2008-12-17",7,"PRESERVED_SPECIMEN",14643
"2010-07-26",1,"UNKNOWN",197018
"2014-03-28",0,"OBSERVATION",236
